#,Project,Tracker,Status,Subject,Assignee,Target version
1039,CrystaX NDK,Task,Closed,Add clang-3.7 toolchain,Dmitry M.,10.3.0
928,CrystaX NDK,Task,Closed,Add gcc-5.1 toolchain,Dmitry M.,10.3.0
986,CrystaX NDK,Task,Closed,Add libjpeg-turbo prebuilt binaries,Dmitry M.,10.3.0
1022,CrystaX NDK,Task,Closed,Add search.h (interface and implementation) required by POSIX,Dmitry M.,10.3.0
879,CrystaX NDK,Task,Closed,Add test case for fcntl,Dmitry M.,10.3.0
1124,CrystaX NDK,Task,Closed,Adopt boost-1.60.0-b1-rc1,Dmitry M.,10.3.0
1106,CrystaX NDK,Bug,Closed,android-21 sysroot include stdatomic.h which seems to be wrong,Dmitry M.,10.3.0
984,CrystaX NDK,Bug,Closed,Binutils binaries contains reference to non-existing libgcc_s.1.dylib,Alexander Z.,10.3.0
967,CrystaX NDK,Task,Closed,Build Boost with LLVM libc++,Dmitry M.,10.3.0
1130,CrystaX NDK,Bug,Closed,Build of target python failed on OS X,Dmitry M.,10.3.0
972,CrystaX NDK,Bug,Closed,Build of test-gnustl-full failed,Dmitry M.,10.3.0
973,CrystaX NDK,Bug,Closed,Build of test-libc++-shared-full failed,Dmitry M.,10.3.0
974,CrystaX NDK,Bug,Closed,Build of test-libc++-static-full failed,Dmitry M.,10.3.0
976,CrystaX NDK,Bug,Rejected,Build of tests/build/short-commands failed,Dmitry M.,10.3.0
975,CrystaX NDK,Bug,Closed,Build of test-stlport failed,Dmitry M.,10.3.0
995,CrystaX NDK,Bug,Closed,Can't use Objective-C string literals as NSDictionary subscript key,Dmitry M.,10.3.0
1042,CrystaX NDK,Bug,Rejected,"[clang-3.7] Global ""operator delete"" can't be redefined",Dmitry M.,10.3.0
1053,CrystaX NDK,Bug,Closed,[clang][arm64] Can't build Objective-C sources with -fobjc-arc,Dmitry M.,10.3.0
1052,CrystaX NDK,Bug,Closed,[clang][armeabi] Can't build Objective-C sources with -fobjc-arc,Dmitry M.,10.3.0
1129,CrystaX NDK,Bug,Closed,"clock_getcpuclockid() is declared, but not defined for android-9",Dmitry M.,10.3.0
1131,CrystaX NDK,Bug,Closed,clock_nanosleep() return EXXX in errno rather than as return value,Dmitry M.,10.3.0
1122,CrystaX NDK,Bug,Closed,crystax-test-regex failed on old linux/mac systems,Dmitry M.,10.3.0
1163,CrystaX NDK,Bug,Closed,dladdr() failed: dlerror system message: undefined symbol: dladdr,Dmitry M.,10.3.0
981,CrystaX NDK,Feature,Duplicated,Enable build of Boost.Python within Boost libraries,"",10.3.0
1077,CrystaX NDK,Bug,Closed,"error: ambiguous instructions require an explicit suffix (could be 'filds', or 'fildl')",Dmitry M.,10.3.0
1037,CrystaX NDK,Bug,Closed,"fcntl(fd, F_DUPFD, arg) failed with EINVAL on x86 platform",Dmitry M.,10.3.0
1035,CrystaX NDK,Bug,Rejected,"fcntl(fd, F_GETLK, &fl) failed with EINVAL",Dmitry M.,10.3.0
1000,CrystaX NDK,Bug,Closed,gdb is broken after last merge,Alexander Z.,10.3.0
1011,CrystaX NDK,Bug,Closed,gen-platforms.sh leaves repo in a dirty state,Alexander Z.,10.3.0
1167,CrystaX NDK,Bug,Closed,host python for windows incorrectly built without standard extensions,Alexander Z.,10.3.0
1024,CrystaX NDK,Task,Closed,Implement kqueue API,Dmitry M.,10.3.0
1023,CrystaX NDK,Task,Closed,Implement pthread_workqueue_xxx API,Dmitry M.,10.3.0
1093,CrystaX NDK,Task,Closed,Include Boost.Python into prebuilt Boost libraries,Dmitry M.,10.3.0
1171,CrystaX NDK,Bug,Closed,In make-standalone-toolchain obj c/c++ and vendor libraries for mips/mips64 arch's are copied into incorrect places,Alexander Z.,10.3.0
1118,CrystaX NDK,Bug,Closed,Install crew.cmd failed,Alexander Z.,10.3.0
1092,CrystaX NDK,Task,Closed,Integrate build of target Python libraries into NDK build process,Dmitry M.,10.3.0
