#,Project,Tracker,Status,Subject,Assignee,Target version
1495,CrystaX NDK,Task,Closed,Upgrade gcc-6 to just released 6.2,Dmitry M.,11.0.0
1465,CrystaX NDK,Task,Closed,Redirect all stdout/stderr output to logcat,Dmitry M.,11.0.0
1460,CrystaX NDK,Task,Closed,Update gcc-4.9 to just released gcc-4.9.4,Dmitry M.,11.0.0
1444,CrystaX NDK,Task,Closed,"run-boost-tests should specify <target-os>android for ""using python"" directive in user-config.jam",Dmitry M.,11.0.0
1435,CrystaX NDK,Task,Closed,Update llvm/clang to just released 3.8.1,Dmitry M.,11.0.0
1422,CrystaX NDK,Task,Closed,Implement shmget/shmat/shmdt/shmctl functions,Dmitry M.,11.0.0
1412,CrystaX NDK,Task,Closed,Update Boost to 1.61.0,Dmitry M.,11.0.0
1410,CrystaX NDK,Task,Closed,Update gcc-5 to just released gcc-5.4,Dmitry M.,11.0.0
1375,CrystaX NDK,Task,Closed,Update gcc-6 to just released gcc-6.1,Dmitry M.,11.0.0
1354,CrystaX NDK,Task,Closed,Integrate stock python2.7 and python3.5 in host prebuilts,Dmitry M.,11.0.0
1348,CrystaX NDK,Task,Closed,Get rid of 32-bit host toolchains for GNU/Linux and OS X,Alexander Z.,11.0.0
1318,CrystaX NDK,Task,Closed,Add just released clang-3.8,Dmitry M.,11.0.0
1260,CrystaX NDK,Task,Closed,[build/tools] Switch DEFAULT_LLVM_VERSION to 3.7 and DEFAULT_GCC_VERSION to 5,Dmitry M.,11.0.0
1254,CrystaX NDK,Task,Closed,Add CMake-enabled tests,Dmitry M.,11.0.0
1242,CrystaX NDK,Task,Closed,Update python-3.5 to 3.5.1,Dmitry M.,11.0.0
1241,CrystaX NDK,Task,Closed,Update python-2.7 to 2.7.11,Dmitry M.,11.0.0
1231,CrystaX NDK,Task,Closed,Adopt android.toolchain.cmake to support CrystaX NDK,Dmitry M.,11.0.0
1198,CrystaX NDK,Task,Closed,Upgrade clang-3.7 to just released 3.7.1,Dmitry M.,11.0.0
1193,CrystaX NDK,Task,Closed,Build Boost.Python with both python-2.7 and python-3.5,Dmitry M.,11.0.0
1192,CrystaX NDK,Task,Closed,Add 'platforms.tar.xz' to the build cache,Dmitry M.,10.3.1
1191,CrystaX NDK,Task,Closed,Include just released Boost 1.60.0,Dmitry M.,11.0.0
1176,CrystaX NDK,Task,Closed,Upgrade gcc-5 to 5.3,Dmitry M.,10.3.0
1165,CrystaX NDK,Task,Closed,Get rid of libc.so and replace it completely by libcrystax.so,Dmitry M.,11.0.0
1124,CrystaX NDK,Task,Closed,Adopt boost-1.60.0-b1-rc1,Dmitry M.,10.3.0
1102,CrystaX NDK,Task,Closed,Upgrade sqlite3 to 3090200,Dmitry M.,10.3.0
1101,CrystaX NDK,Task,Closed,Upgrade ICU to 56.1,Dmitry M.,10.3.0
1100,CrystaX NDK,Task,Closed,Upgrade libpng to 1.6.19,Dmitry M.,10.3.0
1099,CrystaX NDK,Task,Closed,Upgrade libjpeg-turbo to 1.4.2,Dmitry M.,10.3.0
1098,CrystaX NDK,Task,Closed,Upgrade python-3.4 to python-3.5,Dmitry M.,10.3.0
1093,CrystaX NDK,Task,Closed,Include Boost.Python into prebuilt Boost libraries,Dmitry M.,10.3.0
1092,CrystaX NDK,Task,Closed,Integrate build of target Python libraries into NDK build process,Dmitry M.,10.3.0
1054,CrystaX NDK,Task,Closed,Make clang use modern Objective-C features by default,Dmitry M.,10.3.0
1051,CrystaX NDK,Task,Closed,Remove GNU libobjc as deprecated,Dmitry M.,10.3.0
1050,CrystaX NDK,Task,Closed,Make clang-3.7 default 'clang' toolchain,Dmitry M.,10.3.0
1049,CrystaX NDK,Task,Closed,Make gcc-5 default toolchain,Dmitry M.,10.3.0
1048,CrystaX NDK,Task,Closed,Update libtiff to v4.0.6,Dmitry M.,10.3.0
1039,CrystaX NDK,Task,Closed,Add clang-3.7 toolchain,Dmitry M.,10.3.0
1028,CrystaX NDK,Task,Closed,Remove pthread_rwlock workaround from libkqueue,Dmitry M.,11.0.0
1024,CrystaX NDK,Task,Closed,Implement kqueue API,Dmitry M.,10.3.0
1023,CrystaX NDK,Task,Closed,Implement pthread_workqueue_xxx API,Dmitry M.,10.3.0
1022,CrystaX NDK,Task,Closed,Add search.h (interface and implementation) required by POSIX,Dmitry M.,10.3.0
1015,CrystaX NDK,Task,Closed,Switch default APP_OBJC to 'cocotron',Dmitry M.,10.3.0
1014,CrystaX NDK,Task,Closed,Update llvm/clang to 3.6.2,Dmitry M.,10.3.0
1002,CrystaX NDK,Task,Closed,Update gcc-4.9 to 4.9.3,Dmitry M.,10.3.0
992,CrystaX NDK,Task,Closed,Update libtiff to v4.0.4,Dmitry M.,10.3.0
989,CrystaX NDK,Task,Closed,Make NSLog writing to logcat in addition to stderr,Dmitry M.,10.3.0
986,CrystaX NDK,Task,Closed,Add libjpeg-turbo prebuilt binaries,Dmitry M.,10.3.0
982,CrystaX NDK,Task,Closed,Use dlmalloc in libcrystax as malloc/free implementation,Dmitry M.,10.3.0
970,CrystaX NDK,Task,Closed,Add tests for pthread_xxx() functions,Dmitry M.,11.0.0
967,CrystaX NDK,Task,Closed,Build Boost with LLVM libc++,Dmitry M.,10.3.0
