#,Project,Tracker,Status,Subject,Assignee,Target version
1371,CrystaX NDK,Feature,Open,"Use common {setup,config}.mk files for GCC and LLVM toolchains with different versions",Alexander Z.,11.0.0
981,CrystaX NDK,Feature,Duplicated,Enable build of Boost.Python within Boost libraries,"",10.3.0
943,CrystaX NDK,Feature,Open,crew - add curl -x support HttpProxy,Alexander Z.,""
899,CrystaX NDK,Feature,Open,Repository for prebuild libraries,"",""
898,CrystaX NDK,Feature,Open,Add openssl as a prebuilt library,"",""
897,CrystaX NDK,Feature,Open,Add crypto++ as a prebuild library,"",""
722,CrystaX NDK,Feature,Open,Add libraw library,"",""
442,CrystaX NDK,Feature,Open,D language,Alexander Z.,11.1.0
81,CrystaX NDK,Feature,Open,Add support for Fortran,"",""
80,CrystaX NDK,Feature,Open,Add support for GO,"",""
68,CrystaX NDK,Feature,Open,Run gcc testsuites after build,"",""
