#,Project,Tracker,Status,Subject,Assignee
1118,CrystaX NDK,Bug,Closed,Install crew.cmd failed,Alexander Z.
1130,CrystaX NDK,Bug,Closed,Build of target python failed on OS X,Dmitry M.
972,CrystaX NDK,Bug,Closed,Build of test-gnustl-full failed,Dmitry M.
973,CrystaX NDK,Bug,Closed,Build of test-libc++-shared-full failed,Dmitry M.
974,CrystaX NDK,Bug,Closed,Build of test-libc++-static-full failed,Dmitry M.
975,CrystaX NDK,Bug,Closed,Build of test-stlport failed,Dmitry M.
976,CrystaX NDK,Bug,Rejected,Build of tests/build/short-commands failed,Dmitry M.
984,CrystaX NDK,Bug,Closed,Binutils binaries contains reference to non-existing libgcc_s.1.dylib,Alexander Z.
995,CrystaX NDK,Bug,Closed,Can't use Objective-C string literals as NSDictionary subscript key,Dmitry M.
1000,CrystaX NDK,Bug,Closed,gdb is broken after last merge,Alexander Z.
1003,CrystaX NDK,Bug,Closed,[pwd.h] [struct passwd] member field pw_gecos is missed,Dmitry M.
1004,CrystaX NDK,Bug,Closed,[termios.h] undefined reference to 'tcdrain',Dmitry M.
1005,CrystaX NDK,Bug,Closed,No SYS_xxx macros defined for syscall(),Dmitry M.
1008,CrystaX NDK,Bug,Closed,yasm is not included into 32-bit linux packages,Alexander Z.
1017,CrystaX NDK,Bug,Closed,[windows][objc2] Linker error when linking static executable with libobjc2,Dmitry M.
1018,CrystaX NDK,Bug,Closed,pthread_attr_setdetachstate() failure,Dmitry M.
1025,CrystaX NDK,Bug,Closed,[tests] Build of crystax-test-posix-interfaces failed,Dmitry M.
1026,CrystaX NDK,Bug,Closed,[tests] Build of crystax-test-libkqueue failed,Dmitry M.
1027,CrystaX NDK,Bug,Closed,[tests] Build of crystax-test-pthread_workqueue failed,Dmitry M.
1030,CrystaX NDK,Bug,Duplicated,Sporadic fail of crystax-test-pthread,Dmitry M.
1037,CrystaX NDK,Bug,Closed,"fcntl(fd, F_DUPFD, arg) failed with EINVAL on x86 platform",Dmitry M.
1042,CrystaX NDK,Bug,Rejected,"[clang-3.7] Global ""operator delete"" can't be redefined",Dmitry M.
1052,CrystaX NDK,Bug,Closed,[clang][armeabi] Can't build Objective-C sources with -fobjc-arc,Dmitry M.
1053,CrystaX NDK,Bug,Closed,[clang][arm64] Can't build Objective-C sources with -fobjc-arc,Dmitry M.
1077,CrystaX NDK,Bug,Closed,"error: ambiguous instructions require an explicit suffix (could be 'filds', or 'fildl')",Dmitry M.
1079,CrystaX NDK,Bug,Rejected,Objective-C,Dmitry M.
1097,CrystaX NDK,Bug,Closed,[tests] Build of crystax-issue995-objective-c-literals failed on Mac OS X 10.7,Dmitry M.
1103,CrystaX NDK,Bug,Closed,[windows] Compiler run failed,Dmitry M.
1106,CrystaX NDK,Bug,Closed,android-21 sysroot include stdatomic.h which seems to be wrong,Dmitry M.
1107,CrystaX NDK,Bug,Duplicated,Standalone executables built with CrystaX 10.2.1 crash on Marshmallow,Dmitry M.
1122,CrystaX NDK,Bug,Closed,crystax-test-regex failed on old linux/mac systems,Dmitry M.
1128,CrystaX NDK,Bug,Closed,pthread_sigmask() is not accessible from signal.h,Dmitry M.
1131,CrystaX NDK,Bug,Closed,clock_nanosleep() return EXXX in errno rather than as return value,Dmitry M.
1137,CrystaX NDK,Bug,Closed,mlockall() and munlockall() are not available in android-9 sysroot,Dmitry M.
1157,CrystaX NDK,Bug,Closed,Test whole-static-libs failed due to recent changes in adbrunner,Dmitry M.
1159,CrystaX NDK,Bug,Closed,make-standalone-toolchain is broken,Alexander Z.
1163,CrystaX NDK,Bug,Closed,dladdr() failed: dlerror system message: undefined symbol: dladdr,Dmitry M.
1167,CrystaX NDK,Bug,Closed,host python for windows incorrectly built without standard extensions,Alexander Z.
1170,CrystaX NDK,Bug,Closed,"warning: ""alloca"" redefined",Dmitry M.
1172,CrystaX NDK,Bug,Closed,[tests] test-openmp failed on Ubuntu 15.10,Dmitry M.
1173,CrystaX NDK,Bug,Closed,[tests] test-libc++-shared and test-libc++-static failed with std::bad_cast,Dmitry M.
879,CrystaX NDK,Task,Closed,Add test case for fcntl,Dmitry M.
928,CrystaX NDK,Task,Closed,Add gcc-5.1 toolchain,Dmitry M.
967,CrystaX NDK,Task,Closed,Build Boost with LLVM libc++,Dmitry M.
989,CrystaX NDK,Task,Closed,Make NSLog writing to logcat in addition to stderr,Dmitry M.
1015,CrystaX NDK,Task,Closed,Switch default APP_OBJC to 'cocotron',Dmitry M.
1023,CrystaX NDK,Task,Closed,Implement pthread_workqueue_xxx API,Dmitry M.
1024,CrystaX NDK,Task,Closed,Implement kqueue API,Dmitry M.
1039,CrystaX NDK,Task,Closed,Add clang-3.7 toolchain,Dmitry M.
1051,CrystaX NDK,Task,Closed,Remove GNU libobjc as deprecated,Dmitry M.
1054,CrystaX NDK,Task,Closed,Make clang use modern Objective-C features by default,Dmitry M.
1092,CrystaX NDK,Task,Closed,Integrate build of target Python libraries into NDK build process,Dmitry M.
1093,CrystaX NDK,Task,Closed,Include Boost.Python into prebuilt Boost libraries,Dmitry M.
1098,CrystaX NDK,Task,Closed,Upgrade python-3.4 to python-3.5,Dmitry M.
1176,CrystaX NDK,Task,Closed,Upgrade gcc-5 to 5.3,Dmitry M.
778,CrystaX NDK,Bug,Closed,tests/device/crystax-test-c++11 failed on mips device,""
779,CrystaX NDK,Bug,Closed,tests/device/crystax-test-dynamic_cast failed on mips device,""
780,CrystaX NDK,Bug,Closed,tests/device/crystax-test-libcrystax failed on mips device,""
781,CrystaX NDK,Bug,Closed,tests/device/crystax-test-objc failed on mips device,""
782,CrystaX NDK,Bug,Closed,tests/device/crystax-test-stream-float-output failed on mips device,""
783,CrystaX NDK,Bug,Closed,tests/device/crystax-test-wchar (crystax-test-wchar-cpp-wstring) failed on mips device,""
784,CrystaX NDK,Bug,Closed,tests/device/exceptions-crash failed on mips device,""
785,CrystaX NDK,Bug,Closed,tests/device/gnustl-shared-1 failed on mips device,""
786,CrystaX NDK,Bug,Closed,tests/device/issue22165-typeinfo failed on mips device,""
787,CrystaX NDK,Bug,Closed,tests/device/issue39680-chrono-resolution failed on mips device,""
788,CrystaX NDK,Bug,Closed,tests/device/issue42891-boost-1_52 failed on mips device,""
789,CrystaX NDK,Bug,Closed,tests/device/issue46718-iostream-crash-gnustl failed on mips device,""
790,CrystaX NDK,Bug,Closed,tests/device/issue46718-iostream-crash-stlport failed on mips device,""
792,CrystaX NDK,Bug,Closed,tests/device/issue62910-gcc4.8.2-libstdc++-nth-element-segfault failed on mips device,""
793,CrystaX NDK,Bug,Closed,tests/device/math failed on mips device,""
795,CrystaX NDK,Bug,Closed,tests/device/test-basic-exceptions failed on mips device,""
796,CrystaX NDK,Bug,Closed,tests/device/test-gabi++ failed on mips device,""
797,CrystaX NDK,Bug,Closed,tests/device/test-gnustl-1 failed on mips device,""
798,CrystaX NDK,Bug,Closed,tests/device/test-gnustl-2 (test_gnustl_locale) failed on mips device,""
799,CrystaX NDK,Bug,Closed,tests/device/test-gnustl-copy_vector_into_a_set failed on mips device,""
800,CrystaX NDK,Bug,Closed,tests/device/test-gnustl_shared-exception failed on mips device,""
801,CrystaX NDK,Bug,Closed,tests/device/test-gnustl_static-exception failed on mips device,""
802,CrystaX NDK,Bug,Closed,tests/device/test-googletest-full failed on mips device,""
803,CrystaX NDK,Bug,Closed,tests/device/test-googletest-gnustl failed on mips device,""
804,CrystaX NDK,Bug,Closed,tests/device/test-libc++ failed on mips device,""
805,CrystaX NDK,Bug,Closed,tests/device/test-stlport failed on mips device,""
806,CrystaX NDK,Bug,Closed,tests/device/test-stlport-copy_vector_into_a_set failed on mips device,""
807,CrystaX NDK,Bug,Closed,tests/device/test-stlport_shared-exception failed on mips device,""
810,CrystaX NDK,Bug,Closed,tests/device/test-stlport_static-exception failed on mips device,""
816,CrystaX NDK,Bug,Closed,standlone test for x86/gcc-4.8/clang3.5 fails on linux,Alexander Z.
862,CrystaX NDK,Bug,Rejected,WARNING: Could not find ndk-perl-windows.tar.bz2 in ...,""
1011,CrystaX NDK,Bug,Closed,gen-platforms.sh leaves repo in a dirty state,Alexander Z.
1035,CrystaX NDK,Bug,Rejected,"fcntl(fd, F_GETLK, &fl) failed with EINVAL",Dmitry M.
1129,CrystaX NDK,Bug,Closed,"clock_getcpuclockid() is declared, but not defined for android-9",Dmitry M.
1160,CrystaX NDK,Bug,Closed,objc and objc++ standalone test failed for both gcc and clang toolchains,Alexander Z.
1161,CrystaX NDK,Bug,Closed,standalone test builtin-macros failed for gcc 5 ,Alexander Z.
1162,CrystaX NDK,Bug,Closed,standalone test libcrystax-cxx-linked failed for GCC 5,Alexander Z.
1168,CrystaX NDK,Bug,Closed,mips64 standalone test fails with GCC/gnustl,Alexander Z.
1171,CrystaX NDK,Bug,Closed,In make-standalone-toolchain obj c/c++ and vendor libraries for mips/mips64 arch's are copied into incorrect places,Alexander Z.
965,CrystaX NDK,Task,Closed,Upgrade gdb to 7.9.1,Dmitry M.
982,CrystaX NDK,Task,Closed,Use dlmalloc in libcrystax as malloc/free implementation,Dmitry M.
986,CrystaX NDK,Task,Closed,Add libjpeg-turbo prebuilt binaries,Dmitry M.
992,CrystaX NDK,Task,Closed,Update libtiff to v4.0.4,Dmitry M.
1002,CrystaX NDK,Task,Closed,Update gcc-4.9 to 4.9.3,Dmitry M.
1014,CrystaX NDK,Task,Closed,Update llvm/clang to 3.6.2,Dmitry M.
1022,CrystaX NDK,Task,Closed,Add search.h (interface and implementation) required by POSIX,Dmitry M.
1048,CrystaX NDK,Task,Closed,Update libtiff to v4.0.6,Dmitry M.
1049,CrystaX NDK,Task,Closed,Make gcc-5 default toolchain,Dmitry M.
1050,CrystaX NDK,Task,Closed,Make clang-3.7 default 'clang' toolchain,Dmitry M.
1099,CrystaX NDK,Task,Closed,Upgrade libjpeg-turbo to 1.4.2,Dmitry M.
1100,CrystaX NDK,Task,Closed,Upgrade libpng to 1.6.19,Dmitry M.
1101,CrystaX NDK,Task,Closed,Upgrade ICU to 56.1,Dmitry M.
1102,CrystaX NDK,Task,Closed,Upgrade sqlite3 to 3090200,Dmitry M.
1124,CrystaX NDK,Task,Closed,Adopt boost-1.60.0-b1-rc1,Dmitry M.
981,CrystaX NDK,Feature,Duplicated,Enable build of Boost.Python within Boost libraries,""
