#,Project,Tracker,Status,Subject,Assignee
958,CrystaX NDK,Bug,Closed,"use [popen] get stream handle,and [fread]or[fgets] crash ",Dmitry M.
358,CrystaX NDK,Bug,Closed,Native Debugging in Eclipse fails with ndk r8-crystax-1,Alexander Z.
694,CrystaX NDK,Bug,Closed,clang3.4 mips64 target is broken - there is linking bug related to wrong multilib usage,Dmitry M.
871,CrystaX NDK,Bug,Closed,Fix all samples and add code to load 'libcrystax.so',Alexander Z.
873,CrystaX NDK,Bug,Closed,Sample gles3jni fails to compile,Alexander Z.
876,CrystaX NDK,Bug,Closed,<byteswap.h> does not properly define bswap_16 macro,Dmitry M.
877,CrystaX NDK,Bug,Closed,Multiple inclusions of different <cdefs.h>,Dmitry M.
887,CrystaX NDK,Bug,Closed,Release package does not contains prebuilt/common/gdb files,Alexander Z.
896,CrystaX NDK,Bug,Closed,Boost dependencies when using it as a shared library,Dmitry M.
900,CrystaX NDK,Bug,Closed,standalone arm-linux-androideabi-4.9 fails to compile: cannot find -lcrystax,Dmitry M.
901,CrystaX NDK,Bug,Closed,platforms libs contains libm.so and non-empty libm.a/libm_hard.a instead of stubs,Dmitry M.
905,CrystaX NDK,Bug,Closed,undefined reference to '__mulodi4',Dmitry M.
906,CrystaX NDK,Bug,Closed,undefined reference to 'typeinfo for long double',Dmitry M.
919,CrystaX NDK,Bug,Closed,HelloComputeNDK sample is broken in CrystaX NDK 10.1.0,Dmitry M.
922,CrystaX NDK,Bug,Closed,"""struct user"" exposed through stdlib.h",Dmitry M.
934,CrystaX NDK,Bug,Closed,"Build of crystax-test-objc failed on windows, when building with clang",Dmitry M.
936,CrystaX NDK,Bug,Closed,Bunch of tests are failed when being running on 32-bit Linux,Dmitry M.
938,CrystaX NDK,Bug,Closed,pthread_mutex_timedlock test failed,Alexander Z.
946,CrystaX NDK,Bug,Closed,crystax-issue355-clock_nanosleep failed,Alexander Z.
948,CrystaX NDK,Bug,Closed,HelloComputeNDK build is broken on Windows,Alexander Z.
952,CrystaX NDK,Bug,Closed,Error building PCH with clang,Dmitry M.
959,CrystaX NDK,Bug,Closed,crystax-test-posix-interfaces fails when compiled with clang3.6,Dmitry M.
966,CrystaX NDK,Bug,Closed,"Boost tests improperly detect ""gcc-renderscript"" toolchain",Dmitry M.
969,CrystaX NDK,Bug,Closed,crystax-test-boost1.57.0-dependencies failed,Dmitry M.
717,CrystaX NDK,Task,Closed,Add checks to tests/device/crystax-test-c99-complex,Dmitry M.
868,CrystaX NDK,Task,Closed,Add CrystaX NDK to homebrew,Dmitry M.
880,CrystaX NDK,Task,Closed,Add sqlite3 as prebuilt library,Dmitry M.
882,CrystaX NDK,Task,Closed,"Get rid of bionic calls wrappers, preventing using them when linked statically with libcrystax",Dmitry M.
950,CrystaX NDK,Task,Closed,Re-structurize sqlite3 layout and packaging,Dmitry M.
954,CrystaX NDK,Task,Closed,Make clang use gcc-4.9 backend instead of 4.8,Dmitry M.
964,CrystaX NDK,Task,Closed,Update llvm-libcxx to 3.6,Dmitry M.
619,CrystaX NDK,Bug,Closed,Tests hangs when running in MinGW environment,Dmitry M.
831,CrystaX NDK,Bug,Closed,tests/build/libc_no_atexit fails on windows because it tries to use system-installed readelf,""
832,CrystaX NDK,Bug,Closed,tests/build/warn-noabi failed on windows due to bug in build.sh,""
833,CrystaX NDK,Bug,Closed,tests/device/test-openmp failed on windows,""
857,CrystaX NDK,Bug,Closed,standalone tests failed on windows x86_64 for arm64,Alexander Z.
916,CrystaX NDK,Bug,Closed,clang define __gnu_linux__ macro for Android,Dmitry M.
935,CrystaX NDK,Task,Closed,Rebuild GCC for darwin without Homebrew dependencies,Alexander Z.
939,CrystaX NDK,Task,Closed,Remove unused binutils and libs versions from toolchain subdirs,Alexander Z.
940,CrystaX NDK,Task,Closed,Switch toolchians to new libs versions,Alexander Z.
914,CrystaX NDK,Feature,Closed,Add clang-3.6 toolchain,""
907,CrystaX NDK,Support,Closed,Why does CLOCKS_PER_SEC equal 128 in CrystaX (mangled-time.h)?,""
706,CrystaX NDK,Bug,Closed,clang3.4 doesn't support NEON for Aarch64,""
860,CrystaX NDK,Bug,Closed,Do not unpack anything 64-bit related for 4.8 toolchain,Alexander Z.
