#,Project,Tracker,Status,Subject,Assignee,Target version
1042,CrystaX NDK,Bug,Rejected,"[clang-3.7] Global ""operator delete"" can't be redefined",Dmitry M.,10.3.0
1035,CrystaX NDK,Bug,Rejected,"fcntl(fd, F_GETLK, &fl) failed with EINVAL",Dmitry M.,10.3.0
976,CrystaX NDK,Bug,Rejected,Build of tests/build/short-commands failed,Dmitry M.,10.3.0
929,CrystaX NDK,Bug,Rejected,__EXCEPTIONS is not defined when building GNU libstdc++,Dmitry M.,""
912,CrystaX NDK,Bug,Rejected,"cannot locate symbol ""___tls_get_addr""",Dmitry M.,""
910,CrystaX NDK,Bug,Rejected,'errors_handling_test' failed because it can't find some files on device,Dmitry M.,""
908,CrystaX NDK,Bug,Rejected,multi_index tests failed with the same call stack if being built by clang-3.5,Dmitry M.,""
768,CrystaX NDK,Bug,Rejected,tests/device/fenv failed on x86 device,"",10.0.0
748,CrystaX NDK,Bug,Rejected,App crash with SIGILL on big switch/case construction when built in -mthumb mode by clang,Dmitry M.,10.0.0
716,CrystaX NDK,Task,Rejected,Use gcc-4.9 as default backend for clang toolchains,Dmitry M.,10.0.0
671,CrystaX NDK,Bug,Rejected,Build of test build/issue65705-asm-pc failed,"",10.0.0
620,CrystaX NDK,Bug,Rejected,Tests stuck on uploading libgnustl_shared.so to mips emulator,"",10.0.0
541,CrystaX NDK,Task,Rejected,"Cleanup --also-64, --try-64, --only-64 etc","",10.0.0
308,CrystaX NDK,Feature,Rejected,Use linux-darwin cross toolchain to build darwin distribution,"",""
307,CrystaX NDK,Feature,Rejected,Make linux-darwin cross toolchain,"",""
287,CrystaX NDK,Feature,Rejected,Check if std::to_string works in gcc-4.7,"",""
175,CrystaX NDK,Bug,Rejected,mingw binutils build failed,"",r8-crystax-1
168,CrystaX NDK,Task,Rejected,Add NDK_SUPPRESS_WARNINGS variable to ndk-build,"",r8-crystax-1
71,CrystaX NDK,Task,Rejected,Add support of python to gdb 7.3,Dmitry M.,""
62,CrystaX NDK,Bug,Rejected,Debug info problems,Dmitry M.,""
60,CrystaX NDK,Bug,Rejected,Static constructor code from libcrystax doesn't called when exe linked with libcrystax statically,Dmitry M.,""
56,CrystaX NDK,Bug,Rejected,No atomics detected when building GNU libstdc++,Dmitry M.,""
51,CrystaX NDK,Bug,Rejected,test-c++0x freezes on emulator when built with 4.7 toolchain,Dmitry M.,""
1495,CrystaX NDK,Task,Closed,Upgrade gcc-6 to just released 6.2,Dmitry M.,11.0.0
1486,CrystaX NDK,Bug,Closed,Python executables are not PIE-enabled,Vitaly M.,11.0.0
1466,CrystaX NDK,Bug,Closed,Can't load libcrystax.so with System.loadLibrary(),Dmitry M.,11.0.0
1465,CrystaX NDK,Task,Closed,Redirect all stdout/stderr output to logcat,Dmitry M.,11.0.0
1460,CrystaX NDK,Task,Closed,Update gcc-4.9 to just released gcc-4.9.4,Dmitry M.,11.0.0
1459,CrystaX NDK,Bug,Closed,Reading /proc/<uid>/auxv fails if android:debuggable=false in AndroidManifest.xml,Dmitry M.,10.3.2
1444,CrystaX NDK,Task,Closed,"run-boost-tests should specify <target-os>android for ""using python"" directive in user-config.jam",Dmitry M.,11.0.0
1443,CrystaX NDK,Bug,Closed,Public build script ndk-crystax-r10-build.sh is not updated to 10.3.1 version,Dmitry M.,11.0.0
1436,CrystaX NDK,Bug,Closed,gethostname() always returns 'localhost',Dmitry M.,11.0.0
1435,CrystaX NDK,Task,Closed,Update llvm/clang to just released 3.8.1,Dmitry M.,11.0.0
1422,CrystaX NDK,Task,Closed,Implement shmget/shmat/shmdt/shmctl functions,Dmitry M.,11.0.0
1413,CrystaX NDK,Bug,Closed,'rm' from GNU coreutils can't remove existing file without '-f' option,Dmitry M.,11.0.0
1412,CrystaX NDK,Task,Closed,Update Boost to 1.61.0,Dmitry M.,11.0.0
1410,CrystaX NDK,Task,Closed,Update gcc-5 to just released gcc-5.4,Dmitry M.,11.0.0
1375,CrystaX NDK,Task,Closed,Update gcc-6 to just released gcc-6.1,Dmitry M.,11.0.0
1370,CrystaX NDK,Bug,Closed,[clang-3.8] Unknown DWARF version,Dmitry M.,11.0.0
1363,CrystaX NDK,Bug,Closed,[clang-3.8][x86_64] Do not know how to soften this operator's operand!,Dmitry M.,11.0.0
1357,CrystaX NDK,Bug,Closed,[darwin] 64-bit host python doesn't include zip module,Dmitry M.,11.0.0
1352,CrystaX NDK,Bug,Closed,"[darwin] GNUstep libobjc2 is built with SONAME ""libobjc.so.4.6""",Dmitry M.,11.0.0
1348,CrystaX NDK,Task,Closed,Get rid of 32-bit host toolchains for GNU/Linux and OS X,Alexander Z.,11.0.0
1318,CrystaX NDK,Task,Closed,Add just released clang-3.8,Dmitry M.,11.0.0
1292,CrystaX NDK,Bug,Closed,[gcc-6] ICE when building test-gabi++,Dmitry M.,11.0.0
1263,CrystaX NDK,Bug,Closed,[clang][atomics] Clang can't compile call of __atomic_add_fetch with 64-bit argument for 32-bit targets,Dmitry M.,11.0.0
1262,CrystaX NDK,Bug,Closed,[objc] Tests starts failing after switch libobjc2 to upstream CMake-based build approach,Dmitry M.,11.0.0
1260,CrystaX NDK,Task,Closed,[build/tools] Switch DEFAULT_LLVM_VERSION to 3.7 and DEFAULT_GCC_VERSION to 5,Dmitry M.,11.0.0
1254,CrystaX NDK,Task,Closed,Add CMake-enabled tests,Dmitry M.,11.0.0
1242,CrystaX NDK,Task,Closed,Update python-3.5 to 3.5.1,Dmitry M.,11.0.0
1241,CrystaX NDK,Task,Closed,Update python-2.7 to 2.7.11,Dmitry M.,11.0.0
1233,CrystaX NDK,Bug,Closed,"Even though default gcc is 5, gnu-libstdc++-4.9 used",Dmitry M.,11.0.0
1231,CrystaX NDK,Task,Closed,Adopt android.toolchain.cmake to support CrystaX NDK,Dmitry M.,11.0.0
1198,CrystaX NDK,Task,Closed,Upgrade clang-3.7 to just released 3.7.1,Dmitry M.,11.0.0
1197,CrystaX NDK,Bug,Closed,Boost's Android.mk can't detect correct libraries path if NDK_TOOLCHAIN_VERSION is not specified,Dmitry M.,11.0.0
1194,CrystaX NDK,Bug,Closed,"After removing dlmalloc() implementation from libcrystax, we don't have 'posix_memalign' anymore",Dmitry M.,10.3.1
1193,CrystaX NDK,Task,Closed,Build Boost.Python with both python-2.7 and python-3.5,Dmitry M.,11.0.0
1192,CrystaX NDK,Task,Closed,Add 'platforms.tar.xz' to the build cache,Dmitry M.,10.3.1
1191,CrystaX NDK,Task,Closed,Include just released Boost 1.60.0,Dmitry M.,11.0.0
1190,CrystaX NDK,Bug,Closed,Own malloc() implementation conflicts with Bionic's one,Dmitry M.,10.3.1
1186,CrystaX NDK,Bug,Closed,LOCAL_OBJCFLAGS are not getting cleared,Dmitry M.,10.3.1
1181,CrystaX NDK,Bug,Closed,"[darwin][python] _hashlib.so and _ssl.so are linked with system OpenSSL, which is considered deprecated",Dmitry M.,10.3.1
1176,CrystaX NDK,Task,Closed,Upgrade gcc-5 to 5.3,Dmitry M.,10.3.0
1173,CrystaX NDK,Bug,Closed,[tests] test-libc++-shared and test-libc++-static failed with std::bad_cast,Dmitry M.,10.3.0
1172,CrystaX NDK,Bug,Closed,[tests] test-openmp failed on Ubuntu 15.10,Dmitry M.,10.3.0
