#,Project,Tracker,Status,Subject,Assignee,Target version
1146,CrystaX NDK,Task,Duplicated,Implement pthread_atfork(),Dmitry M.,""
1113,CrystaX NDK,Bug,Duplicated,pthread_atfork() not defined for API levels < 21,Dmitry M.,""
929,CrystaX NDK,Bug,Rejected,__EXCEPTIONS is not defined when building GNU libstdc++,Dmitry M.,""
912,CrystaX NDK,Bug,Rejected,"cannot locate symbol ""___tls_get_addr""",Dmitry M.,""
910,CrystaX NDK,Bug,Rejected,'errors_handling_test' failed because it can't find some files on device,Dmitry M.,""
908,CrystaX NDK,Bug,Rejected,multi_index tests failed with the same call stack if being built by clang-3.5,Dmitry M.,""
723,CrystaX NDK,Feature,Closed,Add clang-3.5 toolchain,"",""
722,CrystaX NDK,Feature,Open,Add libraw library,"",""
697,CrystaX NDK,Bug,Duplicated,Build of tests/build/issue36131-flto-c++11 failed for clang3.4/3.5,"",""
540,CrystaX NDK,Bug,Closed,"""configure: error: unknown endianness"" on configure-target-libatomic step",Dmitry M.,""
527,CrystaX NDK,Bug,Closed,llvm toolchain build without polly,Alexander Z.,""
309,CrystaX NDK,Feature,Closed,Use cache of already built components when doing make-release.sh,Alexander Z.,""
308,CrystaX NDK,Feature,Rejected,Use linux-darwin cross toolchain to build darwin distribution,"",""
307,CrystaX NDK,Feature,Rejected,Make linux-darwin cross toolchain,"",""
287,CrystaX NDK,Feature,Rejected,Check if std::to_string works in gcc-4.7,"",""
82,CrystaX NDK,Task,Open,Implement plugin system for VFS in libcrystax,"",""
81,CrystaX NDK,Feature,Open,Add support for Fortran,"",""
80,CrystaX NDK,Feature,Open,Add support for GO,"",""
79,CrystaX NDK,Task,Closed,Full support of C locales,Dmitry M.,""
77,CrystaX NDK,Task,Closed,Avoid requiring wine on nawk build,Dmitry M.,""
76,CrystaX NDK,Task,Open,Assets driver for CrystaX VFS driver,"",""
75,CrystaX NDK,Task,Open,Add metadata support to assets driver,"",""
73,CrystaX NDK,Feature,Closed,Make boost build,"",""
72,CrystaX NDK,Task,Open,Add hooking of socket functions in Java for Android 2.1-3.2,"",""
71,CrystaX NDK,Task,Rejected,Add support of python to gdb 7.3,Dmitry M.,""
69,CrystaX NDK,Task,Closed,Standalone toolchain should properly choose static/shared libcrystax/libstdc++ versions to link with,Dmitry M.,""
68,CrystaX NDK,Feature,Open,Run gcc testsuites after build,"",""
67,CrystaX NDK,Bug,Closed,configure warnings about wchar.h/wctype.h,Dmitry M.,""
65,CrystaX NDK,Task,Closed,Remove libcrystaxvfs from NDK build,Dmitry M.,""
62,CrystaX NDK,Bug,Rejected,Debug info problems,Dmitry M.,""
60,CrystaX NDK,Bug,Rejected,Static constructor code from libcrystax doesn't called when exe linked with libcrystax statically,Dmitry M.,""
56,CrystaX NDK,Bug,Rejected,No atomics detected when building GNU libstdc++,Dmitry M.,""
54,CrystaX NDK,Task,Closed,Add tests for C99 support,Dmitry M.,""
51,CrystaX NDK,Bug,Rejected,test-c++0x freezes on emulator when built with 4.7 toolchain,Dmitry M.,""
50,CrystaX NDK,Bug,Closed,Fix ndk-build system,Alexander Z.,""
346,CrystaX NDK,Bug,Closed,Can't load libgnuobjc_shared.co,Alexander Z.,r8-crystax-2
329,CrystaX NDK,Task,Closed,Remove outdated gcc-4.4.3 toolchain,"",r8-crystax-2
188,CrystaX NDK,Bug,Closed,llvm build error when build windows version,Alexander Z.,r8-crystax-1
