#,Project,Tracker,Status,Subject,Assignee,Target version
1371,CrystaX NDK,Feature,Open,"Use common {setup,config}.mk files for GCC and LLVM toolchains with different versions",Alexander Z.,11.0.0
949,CrystaX NDK,Task,Open,Rebuild renderscript binaries from AOSP sources,"",""
1433,CrystaX NDK,Bug,Open,kevent has problems on arm64,"",11.0.0
1389,CrystaX NDK,Bug,Open,Investigate new test device/asan-smoke,"",11.0.0
1390,CrystaX NDK,Bug,Open,Investigate new build/standalone-toolchain,"",11.0.0
2608,CrystaX NDK,Bug,Open,In-box tests fail to run on CI servers because of existing VMs,"",11.0.0
1020,CrystaX NDK,Bug,Open,getauxval fails to open /proc/pid/auxv file,"",""
902,CrystaX NDK,Bug,Open,gem install does not work when ruby built with platform/prebuilts/gcc/darwin-x86/host/x86_64-apple-darwin-4.9.1 compiler,"",""
1388,CrystaX NDK,Bug,Open,Find third-party code for device/test-vulkan,"",11.0.0
1387,CrystaX NDK,Bug,Open,Find third-party code for device/test-shaderc-libc++,"",11.0.0
1386,CrystaX NDK,Bug,Open,Find third-party code for device/test-shaderc-gnustl,"",11.0.0
894,CrystaX NDK,Bug,Open,Device test 'math' fails on x86_64 when built with clang,"",11.0.0
889,CrystaX NDK,Bug,Open,crystax-test-c++11 fails on x86_64 emulator if build with clang toolchain,"",11.0.0
2609,CrystaX NDK,Bug,Resolved,host/curl built with libdind2 from /usr/local/opt on darwin host,Alexander Z.,11.0.0
2607,CrystaX NDK,Bug,Resolved,crew install command outputs bad error message when formula has a non-existing dependency,Alexander Z.,11.0.0
758,CrystaX NDK,Bug,Duplicated,tests/device/crazy_linker (test_load_library_callbacks) fails on x86,"",""
221,CrystaX NDK,Bug,Duplicated,test-iostream hangs on armeabi emulator under Windows and Mac OS X if built with GCC 4.7,"",""
274,CrystaX NDK,Bug,Duplicated,Test device/test-c++0x hangs while running on armeabi emulator,"",""
271,CrystaX NDK,Bug,Duplicated,Test device/issue22165-typeinfo failed to run,"",""
834,CrystaX NDK,Task,Duplicated,Run standalone test automatically,"",""
611,CrystaX NDK,Bug,Duplicated,issue65705-asm-pc fails to build,"",""
861,CrystaX NDK,Bug,Closed,WARNING: Could not find libgccunwind-libs,"",""
769,CrystaX NDK,Task,Closed,Test standalone toolchains for every possible STL value too,Alexander Z.,10.0.0
771,CrystaX NDK,Bug,Closed,Tests for standalone toolchian failed for STL=libc++,Alexander Z.,10.0.0
584,CrystaX NDK,Bug,Closed,test-objc-issue-350 fails to compile with any toolchain when run from unpacked release,Alexander Z.,10.0.0
278,CrystaX NDK,Bug,Closed,Test device/test-iostream hangs when run on armeabi emulator,"",""
277,CrystaX NDK,Bug,Closed,Test device/test-gnustl-copy_vector_into_a_set hangs when run on armeabi emulator,"",""
266,CrystaX NDK,Bug,Closed,Test device/test-dynamic-cast failed to run,"",""
275,CrystaX NDK,Bug,Closed,Test device/test-c++11 hangs while running on armeabi emulator,"",""
270,CrystaX NDK,Bug,Closed,Test device/gnustl-shared-1 failed to run,"",""
268,CrystaX NDK,Bug,Closed,Test device/fenv failed to run,"",""
267,CrystaX NDK,Bug,Closed,Test device/fenv: build failed,"",""
940,CrystaX NDK,Task,Closed,Switch toolchians to new libs versions,Alexander Z.,10.2.0
434,CrystaX NDK,Feature,Closed,"Support for C++11: futures, package_task, async","",""
816,CrystaX NDK,Bug,Closed,standlone test for x86/gcc-4.8/clang3.5 fails on linux,Alexander Z.,10.3.0
857,CrystaX NDK,Bug,Closed,standalone tests failed on windows x86_64 for arm64,Alexander Z.,10.2.0
728,CrystaX NDK,Bug,Closed,standalone tests basic-objc/objcxx-compile fails for clang compilers,Alexander Z.,""
732,CrystaX NDK,Bug,Closed,"standalone test libcrystax-cxx-linked fails for  clang33, api L, arm64 and x86_64","",""
731,CrystaX NDK,Bug,Closed,standalone test libcrystax-cxx-linked fails for armeabi-v7a hard,Alexander Z.,""
1162,CrystaX NDK,Bug,Closed,standalone test libcrystax-cxx-linked failed for GCC 5,Alexander Z.,10.3.0
733,CrystaX NDK,Bug,Closed,"standalone test init-fini-arrays/libcrystax-c-linked fail for clang33, arm64, x86_64","",""
729,CrystaX NDK,Bug,Closed,standalone test builtin-macros fails for gcc/armeabi-v7a,Alexander Z.,""
734,CrystaX NDK,Bug,Closed,standalone test builtin-macros fails for clang33/arm64,"",""
730,CrystaX NDK,Bug,Closed,standalone test builtin macros fails for armeabi-v7a-hard for both gcc and clang's,Alexander Z.,""
1161,CrystaX NDK,Bug,Closed,standalone test builtin-macros failed for gcc 5 ,Alexander Z.,10.3.0
873,CrystaX NDK,Bug,Closed,Sample gles3jni fails to compile,Alexander Z.,10.2.0
939,CrystaX NDK,Task,Closed,Remove unused binutils and libs versions from toolchain subdirs,Alexander Z.,10.2.0
