#,Project,Tracker,Status,Subject,Assignee,Target version
1118,CrystaX NDK,Bug,Closed,Install crew.cmd failed,Alexander Z.,10.3.0
49,CrystaX NDK,Task,Closed,Figure out what's wrong with stackoverflow example,Alexander Z.,r8-crystax-1
48,CrystaX NDK,Bug,Closed,dynamic_cast problem,Alexander Z.,r8-crystax-1
55,CrystaX NDK,Bug,Closed,No ISO C99 support in <stdlib.h>,Alexander Z.,r8-crystax-1
1404,CrystaX NDK,Bug,Closed,Unable to make  standalone toolchain based on clang (r859) / --help is not consistant,Alexander Z.,11.0.0
1348,CrystaX NDK,Task,Closed,Get rid of 32-bit host toolchains for GNU/Linux and OS X,Alexander Z.,11.0.0
1000,CrystaX NDK,Bug,Closed,gdb is broken after last merge,Alexander Z.,10.3.0
1167,CrystaX NDK,Bug,Closed,host python for windows incorrectly built without standard extensions,Alexander Z.,10.3.0
1159,CrystaX NDK,Bug,Closed,make-standalone-toolchain is broken,Alexander Z.,10.3.0
984,CrystaX NDK,Bug,Closed,Binutils binaries contains reference to non-existing libgcc_s.1.dylib,Alexander Z.,10.3.0
1008,CrystaX NDK,Bug,Closed,yasm is not included into 32-bit linux packages,Alexander Z.,10.3.0
999,CrystaX NDK,Bug,Closed,GDB is linked against /usr/local/lib/liblzma.5.dylib which is not present on typical OS X system,Alexander Z.,10.2.1
938,CrystaX NDK,Bug,Closed,pthread_mutex_timedlock test failed,Alexander Z.,10.2.0
946,CrystaX NDK,Bug,Closed,crystax-issue355-clock_nanosleep failed,Alexander Z.,10.2.0
948,CrystaX NDK,Bug,Closed,HelloComputeNDK build is broken on Windows,Alexander Z.,10.2.0
887,CrystaX NDK,Bug,Closed,Release package does not contains prebuilt/common/gdb files,Alexander Z.,10.2.0
358,CrystaX NDK,Bug,Closed,Native Debugging in Eclipse fails with ndk r8-crystax-1,Alexander Z.,10.2.0
871,CrystaX NDK,Bug,Closed,Fix all samples and add code to load 'libcrystax.so',Alexander Z.,10.2.0
873,CrystaX NDK,Bug,Closed,Sample gles3jni fails to compile,Alexander Z.,10.2.0
814,CrystaX NDK,Bug,Closed,libcc++ include files are not packed with release,Alexander Z.,10.0.0
350,CrystaX NDK,Bug,Closed,Assign property cause crash of application (Objective-C),Alexander Z.,10.0.0
