#,Project,Tracker,Status,Subject,Assignee,Target version
708,CrystaX NDK,Bug,Closed,Test tests/device/hard-float failed on armeabi-v7a with segmentation fault,Alexander Z.,10.0.0
636,CrystaX NDK,Bug,Closed,--toolchain-version option doesn't work for run-tests.sh,Alexander Z.,10.0.0
622,CrystaX NDK,Bug,Closed,Error when packaging NDK release (ignored),Alexander Z.,10.0.0
618,CrystaX NDK,Bug,Closed,Tests don't fail if run with --continue-on-build-fail,Alexander Z.,10.0.0
586,CrystaX NDK,Bug,Closed,Repackaging of 64-bit release don't work for Windows build,Alexander Z.,10.0.0
539,CrystaX NDK,Bug,Closed,package-release.sh can't package documentation files,Alexander Z.,10.0.0
534,CrystaX NDK,Bug,Closed,ndk-perl-windows build issue,Alexander Z.,10.0.0
533,CrystaX NDK,Bug,Closed,renderscript build issue,Alexander Z.,10.0.0
529,CrystaX NDK,Task,Closed,Add ability to build 64-bit only toolchains,Alexander Z.,10.0.0
350,CrystaX NDK,Bug,Closed,Assign property cause crash of application (Objective-C),Alexander Z.,10.0.0
166,CrystaX NDK,Bug,Closed,Investigate gcc 4.6 optimization error,Alexander Z.,10.0.0
812,CrystaX NDK,Bug,Closed,tests/device/whole-static-libs failed on Nexus One (android-10/armeabi-v7a),Dmitry M.,10.0.0
809,CrystaX NDK,Bug,Closed,Build of crystax-test-__GCC_HAVE_SYNC_COMPARE_AND_SWAP failed for mips platform,Dmitry M.,10.0.0
794,CrystaX NDK,Bug,Closed,tests/device/math failed on Nexus One (android-10/armeabi-v7a),Dmitry M.,10.0.0
791,CrystaX NDK,Bug,Closed,tests/device/issue61659-neon-assignment failed on Nexus One (android-10/armeabi-v7a),Dmitry M.,10.0.0
776,CrystaX NDK,Bug,Closed,tests/device/test-googletest-gnustl failed on x86 device,Dmitry M.,10.0.0
773,CrystaX NDK,Bug,Closed,tests/device/crystax-test-c++11 failed on arm64 device when being built with clang-based toolchain,Dmitry M.,10.0.0
772,CrystaX NDK,Task,Closed,Add build test which check libcrystax don't export stdio-local symbols,Dmitry M.,10.0.0
752,CrystaX NDK,Bug,Closed,clang-produced tests/device/math freeze on arm7 device,Dmitry M.,10.0.0
748,CrystaX NDK,Bug,Rejected,App crash with SIGILL on big switch/case construction when built in -mthumb mode by clang,Dmitry M.,10.0.0
746,CrystaX NDK,Bug,Closed,tests/device/hard-float failed on device,Dmitry M.,10.0.0
745,CrystaX NDK,Bug,Closed,tests/device/crystax-test-objc crashed on device when built by clang,Dmitry M.,10.0.0
737,CrystaX NDK,Bug,Closed,"Build failed if there is no gnuobjc libraries installed, even if there is no Objective-C sources in project",Dmitry M.,10.0.0
719,CrystaX NDK,Bug,Closed,"After enabling full C99 support in GNU libstdc++, clang-based toolchains fail to build C++ code which include some standard C++ headers",Dmitry M.,10.0.0
716,CrystaX NDK,Task,Rejected,Use gcc-4.9 as default backend for clang toolchains,Dmitry M.,10.0.0
710,CrystaX NDK,Bug,Closed,Test case tests/device/crystax-test-wchar failed on armeabi-v7a device,Dmitry M.,10.0.0
705,CrystaX NDK,Bug,Closed,Build of samples/test-libstdc++ failed for clang 3.4,Dmitry M.,10.0.0
704,CrystaX NDK,Bug,Duplicated,Build of samples/hello-neon failed for clang 3.4,Dmitry M.,10.0.0
702,CrystaX NDK,Bug,Closed,Build of tests/device/crystax-test-objc failed for clang 3.4,Dmitry M.,10.0.0
701,CrystaX NDK,Bug,Closed,Build of tests/device/test-android-support failed for clang 3.4,Dmitry M.,10.0.0
700,CrystaX NDK,Bug,Closed,Build of tests/device/issue46718-iostream-crash-gnustl failed for clang 3.4,Dmitry M.,10.0.0
699,CrystaX NDK,Bug,Closed,Build of tests/device/issue42891-boost-1_52 failed for clang3.4,Dmitry M.,10.0.0
698,CrystaX NDK,Bug,Duplicated,Build of tests/device/crystax-issue-350-copy-with-zone failed for clang3.4,Dmitry M.,10.0.0
695,CrystaX NDK,Bug,Duplicated,Build of tests/device/b8708181-Vector4 failed,Dmitry M.,10.0.0
693,CrystaX NDK,Bug,Duplicated,Build of test tests/device/test-stlport-rtti failed,Dmitry M.,10.0.0
692,CrystaX NDK,Bug,Closed,Build of test tests/device/test-libc++-static failed,Dmitry M.,10.0.0
691,CrystaX NDK,Bug,Closed,Build of test tests/device/test-libc++-shared failed,Dmitry M.,10.0.0
690,CrystaX NDK,Bug,Duplicated,Build of test tests/device/test-googletest-stlport failed,Dmitry M.,10.0.0
689,CrystaX NDK,Bug,Duplicated,Build of test tests/device/test-gnustl_shared-exception failed,Dmitry M.,10.0.0
688,CrystaX NDK,Bug,Duplicated,Build of test tests/device/issue35933-lambda failed,Dmitry M.,10.0.0
687,CrystaX NDK,Bug,Duplicated,Build of test tests/device/issue22165-typeinfo failed,Dmitry M.,10.0.0
686,CrystaX NDK,Bug,Duplicated,Build of test tests/device/issue20176-__gnu_Unwind_Find_exidx failed,Dmitry M.,10.0.0
685,CrystaX NDK,Bug,Duplicated,Build of tests/device/gnustl-shared-1 failed,Dmitry M.,10.0.0
684,CrystaX NDK,Bug,Closed,Build of test tests/device/crystax-test-stdlib failed,Dmitry M.,10.0.0
683,CrystaX NDK,Bug,Closed,Build of test tests/device/crystax-test-stdio failed,Dmitry M.,10.0.0
682,CrystaX NDK,Bug,Closed,Build of test tests/device/crystax-test-pthread failed,Dmitry M.,10.0.0
681,CrystaX NDK,Bug,Closed,Build of test tests/build/stlport-src-suffix failed,Dmitry M.,10.0.0
680,CrystaX NDK,Bug,Closed,Build of test tests/build/pthread-rwlock-initializer failed,Dmitry M.,10.0.0
679,CrystaX NDK,Task,Closed,pthread_mutex_timedlock should be rewritten to dynamically determine libc and use appropriate back-end function,Dmitry M.,10.0.0
678,CrystaX NDK,Bug,Closed,Build of test tests/build/clang-include-gnu-libc++ failed,Dmitry M.,10.0.0
670,CrystaX NDK,Bug,Duplicated,Build of test device/test-libc++-static failed,Dmitry M.,10.0.0
669,CrystaX NDK,Bug,Duplicated,Build of test device/test-libc++-shared failed,Dmitry M.,10.0.0
668,CrystaX NDK,Bug,Closed,Build of test device/test-libc++ failed,Dmitry M.,10.0.0
667,CrystaX NDK,Bug,Closed,Build of test device/test-android-support failed,Dmitry M.,10.0.0
666,CrystaX NDK,Bug,Closed,Build of test device/static-executable failed,Dmitry M.,10.0.0
665,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-wchar-minmax failed,Dmitry M.,10.0.0
664,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-wchar failed,Dmitry M.,10.0.0
663,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-c99-stdlib failed,Dmitry M.,10.0.0
662,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-c99-complex failed,Dmitry M.,10.0.0
661,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-c++11 failed,Dmitry M.,10.0.0
660,CrystaX NDK,Bug,Closed,Build of test device/b16355626-bad-atof-strtod failed,Dmitry M.,10.0.0
658,CrystaX NDK,Bug,Closed,Build of test issue66668-libc++-std-feof failed,Dmitry M.,10.0.0
643,CrystaX NDK,Bug,Closed,issue52805-set_new_handler build fails for MIPS,Dmitry M.,10.0.0
609,CrystaX NDK,Bug,Closed,"dlopen failed: cannot locate symbol ""__swsetup"" referenced by ""libUnrealEngine3.so""...",Dmitry M.,10.0.0
576,CrystaX NDK,Bug,Closed,run-tests.sh fails on 32-bit Windows,Dmitry M.,10.0.0
530,CrystaX NDK,Task,Closed,Integrate libcrystax on top of current master,Dmitry M.,10.0.0
528,CrystaX NDK,Task,Closed,Build error when building mips toolchain,Dmitry M.,10.0.0
355,CrystaX NDK,Bug,Closed,There's no clock_nanosleep() in time.h,Dmitry M.,10.0.0
66,CrystaX NDK,Task,Closed,Fix wscanf bugs,Dmitry M.,10.0.0
57,CrystaX NDK,Task,Closed,Wrong atomic behavior,Dmitry M.,10.0.0
775,CrystaX NDK,Task,Closed,Remove sources/android/support library to avoid accidental ambiguity when it used somewhere we don't know about,"",10.0.0
768,CrystaX NDK,Bug,Rejected,tests/device/fenv failed on x86 device,"",10.0.0
767,CrystaX NDK,Bug,Closed,tests/device/test-libc++ (test_1_static) failed on arm64 device,"",10.0.0
766,CrystaX NDK,Bug,Closed,tests/device/test-unwind-struct failed on arm64 device,"",10.0.0
765,CrystaX NDK,Bug,Closed,tests/device/test-cpufeatures failed on arm64 device,"",10.0.0
764,CrystaX NDK,Bug,Closed,tests/device/static-executable failed on arm64 device,"",10.0.0
763,CrystaX NDK,Bug,Closed,tests/device/issue38121 failed on arm64 device,"",10.0.0
762,CrystaX NDK,Bug,Closed,tests/device/exceptions-crash failed on arm64 device,"",10.0.0
761,CrystaX NDK,Bug,Closed,tests/device/crystax-test-pthread_mutex_timedlock failed on arm64 device,"",10.0.0
760,CrystaX NDK,Bug,Closed,tests/device/crystax-test-objc failed on arm64 device,"",10.0.0
759,CrystaX NDK,Bug,Closed,tests/device/clone (clone-static) fails on arm64 device,"",10.0.0
673,CrystaX NDK,Bug,Closed,"""No monotonic clock"" warning when building libc++","",10.0.0
672,CrystaX NDK,Bug,Closed,Test b16355858 (sample) failed on armeabi-v7a device,"",10.0.0
671,CrystaX NDK,Bug,Rejected,Build of test build/issue65705-asm-pc failed,"",10.0.0
659,CrystaX NDK,Bug,Closed,Build of test wchar_t-size failed,"",10.0.0
620,CrystaX NDK,Bug,Rejected,Tests stuck on uploading libgnustl_shared.so to mips emulator,"",10.0.0
579,CrystaX NDK,Bug,Closed,issue64679-prctl compilation fails on android-L complaining about syntax errors in GL headers,"",10.0.0
541,CrystaX NDK,Task,Rejected,"Cleanup --also-64, --try-64, --only-64 etc","",10.0.0
360,CrystaX NDK,Task,Closed,Inspect basic POSIX functions if they are implemented,"",10.0.0
854,CrystaX NDK,Task,Closed,Build ICU library to be able use it with Boost,Dmitry M.,10.1.0
851,CrystaX NDK,Task,Closed,Run Boost regression tests within common NDK testing procedure,Dmitry M.,10.1.0
850,CrystaX NDK,Task,Closed,"Provide public bzip2 headers, since libcrystax already include bzip2 implementation",Dmitry M.,10.1.0
823,CrystaX NDK,Feature,Closed,Update gcc-4.8 to 4.8.4,Dmitry M.,10.1.0
948,CrystaX NDK,Bug,Closed,HelloComputeNDK build is broken on Windows,Alexander Z.,10.2.0
946,CrystaX NDK,Bug,Closed,crystax-issue355-clock_nanosleep failed,Alexander Z.,10.2.0
938,CrystaX NDK,Bug,Closed,pthread_mutex_timedlock test failed,Alexander Z.,10.2.0
969,CrystaX NDK,Bug,Closed,crystax-test-boost1.57.0-dependencies failed,Dmitry M.,10.2.0
966,CrystaX NDK,Bug,Closed,"Boost tests improperly detect ""gcc-renderscript"" toolchain",Dmitry M.,10.2.0
964,CrystaX NDK,Task,Closed,Update llvm-libcxx to 3.6,Dmitry M.,10.2.0
954,CrystaX NDK,Task,Closed,Make clang use gcc-4.9 backend instead of 4.8,Dmitry M.,10.2.0
952,CrystaX NDK,Bug,Closed,Error building PCH with clang,Dmitry M.,10.2.0
950,CrystaX NDK,Task,Closed,Re-structurize sqlite3 layout and packaging,Dmitry M.,10.2.0
936,CrystaX NDK,Bug,Closed,Bunch of tests are failed when being running on 32-bit Linux,Dmitry M.,10.2.0
934,CrystaX NDK,Bug,Closed,"Build of crystax-test-objc failed on windows, when building with clang",Dmitry M.,10.2.0
919,CrystaX NDK,Bug,Closed,HelloComputeNDK sample is broken in CrystaX NDK 10.1.0,Dmitry M.,10.2.0
916,CrystaX NDK,Bug,Closed,clang define __gnu_linux__ macro for Android,Dmitry M.,10.2.0
901,CrystaX NDK,Bug,Closed,platforms libs contains libm.so and non-empty libm.a/libm_hard.a instead of stubs,Dmitry M.,10.2.0
882,CrystaX NDK,Task,Closed,"Get rid of bionic calls wrappers, preventing using them when linked statically with libcrystax",Dmitry M.,10.2.0
880,CrystaX NDK,Task,Closed,Add sqlite3 as prebuilt library,Dmitry M.,10.2.0
868,CrystaX NDK,Task,Closed,Add CrystaX NDK to homebrew,Dmitry M.,10.2.0
717,CrystaX NDK,Task,Closed,Add checks to tests/device/crystax-test-c99-complex,Dmitry M.,10.2.0
694,CrystaX NDK,Bug,Closed,clang3.4 mips64 target is broken - there is linking bug related to wrong multilib usage,Dmitry M.,10.2.0
619,CrystaX NDK,Bug,Closed,Tests hangs when running in MinGW environment,Dmitry M.,10.2.0
914,CrystaX NDK,Feature,Closed,Add clang-3.6 toolchain,"",10.2.0
833,CrystaX NDK,Bug,Closed,tests/device/test-openmp failed on windows,"",10.2.0
832,CrystaX NDK,Bug,Closed,tests/build/warn-noabi failed on windows due to bug in build.sh,"",10.2.0
831,CrystaX NDK,Bug,Closed,tests/build/libc_no_atexit fails on windows because it tries to use system-installed readelf,"",10.2.0
706,CrystaX NDK,Bug,Closed,clang3.4 doesn't support NEON for Aarch64,"",10.2.0
999,CrystaX NDK,Bug,Closed,GDB is linked against /usr/local/lib/liblzma.5.dylib which is not present on typical OS X system,Alexander Z.,10.2.1
1001,CrystaX NDK,Bug,Closed,prebuilt/darwin-x86_64/bin/python-config don't run since it contains wrong shebang at first line,Dmitry M.,10.2.1
1118,CrystaX NDK,Bug,Closed,Install crew.cmd failed,Alexander Z.,10.3.0
1008,CrystaX NDK,Bug,Closed,yasm is not included into 32-bit linux packages,Alexander Z.,10.3.0
1000,CrystaX NDK,Bug,Closed,gdb is broken after last merge,Alexander Z.,10.3.0
984,CrystaX NDK,Bug,Closed,Binutils binaries contains reference to non-existing libgcc_s.1.dylib,Alexander Z.,10.3.0
1176,CrystaX NDK,Task,Closed,Upgrade gcc-5 to 5.3,Dmitry M.,10.3.0
1173,CrystaX NDK,Bug,Closed,[tests] test-libc++-shared and test-libc++-static failed with std::bad_cast,Dmitry M.,10.3.0
1172,CrystaX NDK,Bug,Closed,[tests] test-openmp failed on Ubuntu 15.10,Dmitry M.,10.3.0
1163,CrystaX NDK,Bug,Closed,dladdr() failed: dlerror system message: undefined symbol: dladdr,Dmitry M.,10.3.0
1157,CrystaX NDK,Bug,Closed,Test whole-static-libs failed due to recent changes in adbrunner,Dmitry M.,10.3.0
1137,CrystaX NDK,Bug,Closed,mlockall() and munlockall() are not available in android-9 sysroot,Dmitry M.,10.3.0
1131,CrystaX NDK,Bug,Closed,clock_nanosleep() return EXXX in errno rather than as return value,Dmitry M.,10.3.0
1130,CrystaX NDK,Bug,Closed,Build of target python failed on OS X,Dmitry M.,10.3.0
1129,CrystaX NDK,Bug,Closed,"clock_getcpuclockid() is declared, but not defined for android-9",Dmitry M.,10.3.0
1128,CrystaX NDK,Bug,Closed,pthread_sigmask() is not accessible from signal.h,Dmitry M.,10.3.0
1124,CrystaX NDK,Task,Closed,Adopt boost-1.60.0-b1-rc1,Dmitry M.,10.3.0
1122,CrystaX NDK,Bug,Closed,crystax-test-regex failed on old linux/mac systems,Dmitry M.,10.3.0
1106,CrystaX NDK,Bug,Closed,android-21 sysroot include stdatomic.h which seems to be wrong,Dmitry M.,10.3.0
1103,CrystaX NDK,Bug,Closed,[windows] Compiler run failed,Dmitry M.,10.3.0
1102,CrystaX NDK,Task,Closed,Upgrade sqlite3 to 3090200,Dmitry M.,10.3.0
1101,CrystaX NDK,Task,Closed,Upgrade ICU to 56.1,Dmitry M.,10.3.0
1100,CrystaX NDK,Task,Closed,Upgrade libpng to 1.6.19,Dmitry M.,10.3.0
1099,CrystaX NDK,Task,Closed,Upgrade libjpeg-turbo to 1.4.2,Dmitry M.,10.3.0
1098,CrystaX NDK,Task,Closed,Upgrade python-3.4 to python-3.5,Dmitry M.,10.3.0
1097,CrystaX NDK,Bug,Closed,[tests] Build of crystax-issue995-objective-c-literals failed on Mac OS X 10.7,Dmitry M.,10.3.0
1093,CrystaX NDK,Task,Closed,Include Boost.Python into prebuilt Boost libraries,Dmitry M.,10.3.0
1092,CrystaX NDK,Task,Closed,Integrate build of target Python libraries into NDK build process,Dmitry M.,10.3.0
1077,CrystaX NDK,Bug,Closed,"error: ambiguous instructions require an explicit suffix (could be 'filds', or 'fildl')",Dmitry M.,10.3.0
1054,CrystaX NDK,Task,Closed,Make clang use modern Objective-C features by default,Dmitry M.,10.3.0
1053,CrystaX NDK,Bug,Closed,[clang][arm64] Can't build Objective-C sources with -fobjc-arc,Dmitry M.,10.3.0
1052,CrystaX NDK,Bug,Closed,[clang][armeabi] Can't build Objective-C sources with -fobjc-arc,Dmitry M.,10.3.0
1051,CrystaX NDK,Task,Closed,Remove GNU libobjc as deprecated,Dmitry M.,10.3.0
1050,CrystaX NDK,Task,Closed,Make clang-3.7 default 'clang' toolchain,Dmitry M.,10.3.0
1049,CrystaX NDK,Task,Closed,Make gcc-5 default toolchain,Dmitry M.,10.3.0
1048,CrystaX NDK,Task,Closed,Update libtiff to v4.0.6,Dmitry M.,10.3.0
1042,CrystaX NDK,Bug,Rejected,"[clang-3.7] Global ""operator delete"" can't be redefined",Dmitry M.,10.3.0
1039,CrystaX NDK,Task,Closed,Add clang-3.7 toolchain,Dmitry M.,10.3.0
1037,CrystaX NDK,Bug,Closed,"fcntl(fd, F_DUPFD, arg) failed with EINVAL on x86 platform",Dmitry M.,10.3.0
1035,CrystaX NDK,Bug,Rejected,"fcntl(fd, F_GETLK, &fl) failed with EINVAL",Dmitry M.,10.3.0
1030,CrystaX NDK,Bug,Duplicated,Sporadic fail of crystax-test-pthread,Dmitry M.,10.3.0
1027,CrystaX NDK,Bug,Closed,[tests] Build of crystax-test-pthread_workqueue failed,Dmitry M.,10.3.0
1026,CrystaX NDK,Bug,Closed,[tests] Build of crystax-test-libkqueue failed,Dmitry M.,10.3.0
1025,CrystaX NDK,Bug,Closed,[tests] Build of crystax-test-posix-interfaces failed,Dmitry M.,10.3.0
1024,CrystaX NDK,Task,Closed,Implement kqueue API,Dmitry M.,10.3.0
