#,Project,Tracker,Status,Subject,Assignee,Target version
178,CrystaX NDK,Feature,Closed,Add complex.h support into crystax lib,Alexander Z.,r8-crystax-2
195,CrystaX NDK,Feature,Closed,Always use prebuilt MINGW toolchain,Alexander Z.,r8-crystax-2
221,CrystaX NDK,Bug,Duplicated,test-iostream hangs on armeabi emulator under Windows and Mac OS X if built with GCC 4.7,"",""
264,CrystaX NDK,Bug,Rejected,Test device/issue22165-typeinfo failed to run,"",""
265,CrystaX NDK,Bug,Rejected,Test device/issue28598-linker-global-ref failed to run,"",""
266,CrystaX NDK,Bug,Closed,Test device/test-dynamic-cast failed to run,"",""
267,CrystaX NDK,Bug,Closed,Test device/fenv: build failed,"",""
268,CrystaX NDK,Bug,Closed,Test device/fenv failed to run,"",""
269,CrystaX NDK,Bug,Rejected,Test device/exceptions-crash failed to run,"",""
270,CrystaX NDK,Bug,Closed,Test device/gnustl-shared-1 failed to run,"",""
271,CrystaX NDK,Bug,Duplicated,Test device/issue22165-typeinfo failed to run,"",""
272,CrystaX NDK,Bug,Rejected,Test device/test-gnustl_shared-exception failed to run,"",""
273,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
274,CrystaX NDK,Bug,Duplicated,Test device/test-c++0x hangs while running on armeabi emulator,"",""
275,CrystaX NDK,Bug,Closed,Test device/test-c++11 hangs while running on armeabi emulator,"",""
276,CrystaX NDK,Bug,Rejected,Test device/test-gnustl-2 hangs when run on armeabi emulator,"",""
277,CrystaX NDK,Bug,Closed,Test device/test-gnustl-copy_vector_into_a_set hangs when run on armeabi emulator,"",""
278,CrystaX NDK,Bug,Closed,Test device/test-iostream hangs when run on armeabi emulator,"",""
279,CrystaX NDK,Bug,Rejected,Test device/test-stream-float-output hangs when run on armeabi emulator,"",""
280,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
281,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
282,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
283,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
284,CrystaX NDK,Bug,Closed,lto plugin incorrectly builds on Mac OS X,Dmitry M.,10.0.0
293,CrystaX NDK,Bug,Rejected,MIPS emulator can not load itself from snapshot,"",""
299,CrystaX NDK,Task,Closed,Remove unneeded repos made to build llvm 3.2,Dmitry M.,""
300,CrystaX NDK,Bug,Closed,Add perl to toolchain repos and to the manifest,Dmitry M.,""
301,CrystaX NDK,Bug,Closed,Add mclinker to toolchain repos and to the manifest,Dmitry M.,""
306,CrystaX NDK,Bug,Closed,issue19851-sigsetjmp (issue19851-sigsetjmp)  failed to run,"",""
321,CrystaX NDK,Task,Closed,Create stub librystax library,"",""
322,CrystaX NDK,Task,Closed,"C++11: test to_string, to_wstring, sto* functions ",Alexander Z.,r8-crystax-2
342,CrystaX NDK,Bug,Closed,long double support broken for x86,Alexander Z.,r8-crystax-2
343,CrystaX NDK,Bug,Closed,Check required mac ports programs and PATH while building on Mac,Alexander Z.,r8-crystax-2
433,CrystaX NDK,Task,Closed,Implement full version of strtod function,"",""
434,CrystaX NDK,Feature,Closed,"Support for C++11: futures, package_task, async","",""
583,CrystaX NDK,Bug,Closed,Build of tests/device/crystax-issue350-copy-with-zone failed when clang 3.4 used,"",10.0.0
584,CrystaX NDK,Bug,Closed,test-objc-issue-350 fails to compile with any toolchain when run from unpacked release,Alexander Z.,10.0.0
585,CrystaX NDK,Bug,Closed,build-gnu-libobjc.sh do not generate libs for all abis,Alexander Z.,10.0.0
605,CrystaX NDK,Bug,Closed,libobjc does not links for armeabi-v7a-hard,Alexander Z.,10.0.0
608,CrystaX NDK,Bug,Closed,Build test fails: clang-include-gnu-libc++ because <ext/atomicity.h> not found,Alexander Z.,10.0.0
611,CrystaX NDK,Bug,Duplicated,issue65705-asm-pc fails to build,"",""
727,CrystaX NDK,Bug,Rejected,some standalone tests fail,"",""
728,CrystaX NDK,Bug,Closed,standalone tests basic-objc/objcxx-compile fails for clang compilers,Alexander Z.,""
729,CrystaX NDK,Bug,Closed,standalone test builtin-macros fails for gcc/armeabi-v7a,Alexander Z.,""
730,CrystaX NDK,Bug,Closed,standalone test builtin macros fails for armeabi-v7a-hard for both gcc and clang's,Alexander Z.,""
