#,Project,Tracker,Status,Subject,Assignee,Target version
1167,CrystaX NDK,Bug,Closed,host python for windows incorrectly built without standard extensions,Alexander Z.,10.3.0
1159,CrystaX NDK,Bug,Closed,make-standalone-toolchain is broken,Alexander Z.,10.3.0
959,CrystaX NDK,Bug,Closed,crystax-test-posix-interfaces fails when compiled with clang3.6,Dmitry M.,10.2.0
887,CrystaX NDK,Bug,Closed,Release package does not contains prebuilt/common/gdb files,Alexander Z.,10.2.0
871,CrystaX NDK,Bug,Closed,Fix all samples and add code to load 'libcrystax.so',Alexander Z.,10.2.0
873,CrystaX NDK,Bug,Closed,Sample gles3jni fails to compile,Alexander Z.,10.2.0
814,CrystaX NDK,Bug,Closed,libcc++ include files are not packed with release,Alexander Z.,10.0.0
888,CrystaX NDK,Bug,Closed,crystax-test-c99-complex core dumps on x86_64 emulator if built with clang toolchain,"",11.0.0
1016,CrystaX NDK,Bug,Rejected,32 bit linux archive (*.bin file) is x86_64 executable,"",""
1171,CrystaX NDK,Bug,Closed,In make-standalone-toolchain obj c/c++ and vendor libraries for mips/mips64 arch's are copied into incorrect places,Alexander Z.,10.3.0
1168,CrystaX NDK,Bug,Closed,mips64 standalone test fails with GCC/gnustl,Alexander Z.,10.3.0
816,CrystaX NDK,Bug,Closed,standlone test for x86/gcc-4.8/clang3.5 fails on linux,Alexander Z.,10.3.0
1162,CrystaX NDK,Bug,Closed,standalone test libcrystax-cxx-linked failed for GCC 5,Alexander Z.,10.3.0
1160,CrystaX NDK,Bug,Closed,objc and objc++ standalone test failed for both gcc and clang toolchains,Alexander Z.,10.3.0
1161,CrystaX NDK,Bug,Closed,standalone test builtin-macros failed for gcc 5 ,Alexander Z.,10.3.0
862,CrystaX NDK,Bug,Rejected,WARNING: Could not find ndk-perl-windows.tar.bz2 in ...,"",10.3.0
1011,CrystaX NDK,Bug,Closed,gen-platforms.sh leaves repo in a dirty state,Alexander Z.,10.3.0
857,CrystaX NDK,Bug,Closed,standalone tests failed on windows x86_64 for arm64,Alexander Z.,10.2.0
935,CrystaX NDK,Task,Closed,Rebuild GCC for darwin without Homebrew dependencies,Alexander Z.,10.2.0
735,CrystaX NDK,Bug,Rejected,clang34 fails to link standalone tests fro mips64,"",""
940,CrystaX NDK,Task,Closed,Switch toolchians to new libs versions,Alexander Z.,10.2.0
939,CrystaX NDK,Task,Closed,Remove unused binutils and libs versions from toolchain subdirs,Alexander Z.,10.2.0
863,CrystaX NDK,Bug,Closed,libgccunwind never gets built on darwin,Alexander Z.,10.1.0
861,CrystaX NDK,Bug,Closed,WARNING: Could not find libgccunwind-libs,"",""
771,CrystaX NDK,Bug,Closed,Tests for standalone toolchian failed for STL=libc++,Alexander Z.,10.0.0
731,CrystaX NDK,Bug,Closed,standalone test libcrystax-cxx-linked fails for armeabi-v7a hard,Alexander Z.,""
769,CrystaX NDK,Task,Closed,Test standalone toolchains for every possible STL value too,Alexander Z.,10.0.0
755,CrystaX NDK,Bug,Closed,Debugging with Eclipse does not work,Alexander Z.,""
583,CrystaX NDK,Bug,Closed,Build of tests/device/crystax-issue350-copy-with-zone failed when clang 3.4 used,"",10.0.0
284,CrystaX NDK,Bug,Closed,lto plugin incorrectly builds on Mac OS X,Dmitry M.,10.0.0
321,CrystaX NDK,Task,Closed,Create stub librystax library,"",""
343,CrystaX NDK,Bug,Closed,Check required mac ports programs and PATH while building on Mac,Alexander Z.,r8-crystax-2
195,CrystaX NDK,Feature,Closed,Always use prebuilt MINGW toolchain,Alexander Z.,r8-crystax-2
322,CrystaX NDK,Task,Closed,"C++11: test to_string, to_wstring, sto* functions ",Alexander Z.,r8-crystax-2
342,CrystaX NDK,Bug,Closed,long double support broken for x86,Alexander Z.,r8-crystax-2
178,CrystaX NDK,Feature,Closed,Add complex.h support into crystax lib,Alexander Z.,r8-crystax-2
860,CrystaX NDK,Bug,Closed,Do not unpack anything 64-bit related for 4.8 toolchain,Alexander Z.,10.2.0
734,CrystaX NDK,Bug,Closed,standalone test builtin-macros fails for clang33/arm64,"",""
729,CrystaX NDK,Bug,Closed,standalone test builtin-macros fails for gcc/armeabi-v7a,Alexander Z.,""
730,CrystaX NDK,Bug,Closed,standalone test builtin macros fails for armeabi-v7a-hard for both gcc and clang's,Alexander Z.,""
434,CrystaX NDK,Feature,Closed,"Support for C++11: futures, package_task, async","",""
433,CrystaX NDK,Task,Closed,Implement full version of strtod function,"",""
732,CrystaX NDK,Bug,Closed,"standalone test libcrystax-cxx-linked fails for  clang33, api L, arm64 and x86_64","",""
733,CrystaX NDK,Bug,Closed,"standalone test init-fini-arrays/libcrystax-c-linked fail for clang33, arm64, x86_64","",""
728,CrystaX NDK,Bug,Closed,standalone tests basic-objc/objcxx-compile fails for clang compilers,Alexander Z.,""
727,CrystaX NDK,Bug,Rejected,some standalone tests fail,"",""
272,CrystaX NDK,Bug,Rejected,Test device/test-gnustl_shared-exception failed to run,"",""
269,CrystaX NDK,Bug,Rejected,Test device/exceptions-crash failed to run,"",""
265,CrystaX NDK,Bug,Rejected,Test device/issue28598-linker-global-ref failed to run,"",""
279,CrystaX NDK,Bug,Rejected,Test device/test-stream-float-output hangs when run on armeabi emulator,"",""
264,CrystaX NDK,Bug,Rejected,Test device/issue22165-typeinfo failed to run,"",""
277,CrystaX NDK,Bug,Closed,Test device/test-gnustl-copy_vector_into_a_set hangs when run on armeabi emulator,"",""
275,CrystaX NDK,Bug,Closed,Test device/test-c++11 hangs while running on armeabi emulator,"",""
270,CrystaX NDK,Bug,Closed,Test device/gnustl-shared-1 failed to run,"",""
278,CrystaX NDK,Bug,Closed,Test device/test-iostream hangs when run on armeabi emulator,"",""
306,CrystaX NDK,Bug,Closed,issue19851-sigsetjmp (issue19851-sigsetjmp)  failed to run,"",""
268,CrystaX NDK,Bug,Closed,Test device/fenv failed to run,"",""
267,CrystaX NDK,Bug,Closed,Test device/fenv: build failed,"",""
266,CrystaX NDK,Bug,Closed,Test device/test-dynamic-cast failed to run,"",""
281,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
273,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
283,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
282,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
280,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
293,CrystaX NDK,Bug,Rejected,MIPS emulator can not load itself from snapshot,"",""
585,CrystaX NDK,Bug,Closed,build-gnu-libobjc.sh do not generate libs for all abis,Alexander Z.,10.0.0
605,CrystaX NDK,Bug,Closed,libobjc does not links for armeabi-v7a-hard,Alexander Z.,10.0.0
584,CrystaX NDK,Bug,Closed,test-objc-issue-350 fails to compile with any toolchain when run from unpacked release,Alexander Z.,10.0.0
608,CrystaX NDK,Bug,Closed,Build test fails: clang-include-gnu-libc++ because <ext/atomicity.h> not found,Alexander Z.,10.0.0
299,CrystaX NDK,Task,Closed,Remove unneeded repos made to build llvm 3.2,Dmitry M.,""
300,CrystaX NDK,Bug,Closed,Add perl to toolchain repos and to the manifest,Dmitry M.,""
301,CrystaX NDK,Bug,Closed,Add mclinker to toolchain repos and to the manifest,Dmitry M.,""
276,CrystaX NDK,Bug,Rejected,Test device/test-gnustl-2 hangs when run on armeabi emulator,"",""
