#,Project,Tracker,Status,Subject,Assignee,Target version
772,CrystaX NDK,Task,Closed,Add build test which check libcrystax don't export stdio-local symbols,Dmitry M.,10.0.0
717,CrystaX NDK,Task,Closed,Add checks to tests/device/crystax-test-c99-complex,Dmitry M.,10.2.0
1039,CrystaX NDK,Task,Closed,Add clang-3.7 toolchain,Dmitry M.,10.3.0
78,CrystaX NDK,Task,Closed,Add Clang-based toolchain,Dmitry M.,r8-crystax-1
1254,CrystaX NDK,Task,Closed,Add CMake-enabled tests,Dmitry M.,11.0.0
868,CrystaX NDK,Task,Closed,Add CrystaX NDK to homebrew,Dmitry M.,10.2.0
928,CrystaX NDK,Task,Closed,Add gcc-5.1 toolchain,Dmitry M.,10.3.0
1318,CrystaX NDK,Task,Closed,Add just released clang-3.8,Dmitry M.,11.0.0
986,CrystaX NDK,Task,Closed,Add libjpeg-turbo prebuilt binaries,Dmitry M.,10.3.0
301,CrystaX NDK,Bug,Closed,Add mclinker to toolchain repos and to the manifest,Dmitry M.,""
64,CrystaX NDK,Task,Closed,Add OpenMP support,Dmitry M.,r8-crystax-1
300,CrystaX NDK,Bug,Closed,Add perl to toolchain repos and to the manifest,Dmitry M.,""
1192,CrystaX NDK,Task,Closed,Add 'platforms.tar.xz' to the build cache,Dmitry M.,10.3.1
1022,CrystaX NDK,Task,Closed,Add search.h (interface and implementation) required by POSIX,Dmitry M.,10.3.0
880,CrystaX NDK,Task,Closed,Add sqlite3 as prebuilt library,Dmitry M.,10.2.0
71,CrystaX NDK,Task,Rejected,Add support of python to gdb 7.3,Dmitry M.,""
879,CrystaX NDK,Task,Closed,Add test case for fcntl,Dmitry M.,10.3.0
54,CrystaX NDK,Task,Closed,Add tests for C99 support,Dmitry M.,""
970,CrystaX NDK,Task,Closed,Add tests for pthread_xxx() functions,Dmitry M.,11.0.0
1231,CrystaX NDK,Task,Closed,Adopt android.toolchain.cmake to support CrystaX NDK,Dmitry M.,11.0.0
1124,CrystaX NDK,Task,Closed,Adopt boost-1.60.0-b1-rc1,Dmitry M.,10.3.0
719,CrystaX NDK,Bug,Closed,"After enabling full C99 support in GNU libstdc++, clang-based toolchains fail to build C++ code which include some standard C++ headers",Dmitry M.,10.0.0
1194,CrystaX NDK,Bug,Closed,"After removing dlmalloc() implementation from libcrystax, we don't have 'posix_memalign' anymore",Dmitry M.,10.3.1
1106,CrystaX NDK,Bug,Closed,android-21 sysroot include stdatomic.h which seems to be wrong,Dmitry M.,10.3.0
748,CrystaX NDK,Bug,Rejected,App crash with SIGILL on big switch/case construction when built in -mthumb mode by clang,Dmitry M.,10.0.0
1397,CrystaX NDK,Bug,Closed,arm gcc-6 make-standalone-toolchain.sh in 10.3.1-b845-linux-x86_64 fails to copy some libs,Dmitry M.,11.0.0
1044,CrystaX NDK,Bug,Closed,"Assertion failed: (LC != RTLIB::UNKNOWN_LIBCALL && ""Unsupported FP_TO_UINT!"")",Dmitry M.,11.0.0
77,CrystaX NDK,Task,Closed,Avoid requiring wine on nawk build,Dmitry M.,""
53,CrystaX NDK,Task,Closed,Backport windows parallel build fix,Dmitry M.,r8-crystax-1
1189,CrystaX NDK,Bug,Closed,Black screen in Cocos2d-x application ,Dmitry M.,10.3.1
896,CrystaX NDK,Bug,Closed,Boost dependencies when using it as a shared library,Dmitry M.,10.2.0
1197,CrystaX NDK,Bug,Closed,Boost's Android.mk can't detect correct libraries path if NDK_TOOLCHAIN_VERSION is not specified,Dmitry M.,11.0.0
966,CrystaX NDK,Bug,Closed,"Boost tests improperly detect ""gcc-renderscript"" toolchain",Dmitry M.,10.2.0
1193,CrystaX NDK,Task,Closed,Build Boost.Python with both python-2.7 and python-3.5,Dmitry M.,11.0.0
967,CrystaX NDK,Task,Closed,Build Boost with LLVM libc++,Dmitry M.,10.3.0
528,CrystaX NDK,Task,Closed,Build error when building mips toolchain,Dmitry M.,10.0.0
737,CrystaX NDK,Bug,Closed,"Build failed if there is no gnuobjc libraries installed, even if there is no Objective-C sources in project",Dmitry M.,10.0.0
854,CrystaX NDK,Task,Closed,Build ICU library to be able use it with Boost,Dmitry M.,10.1.0
809,CrystaX NDK,Bug,Closed,Build of crystax-test-__GCC_HAVE_SYNC_COMPARE_AND_SWAP failed for mips platform,Dmitry M.,10.0.0
934,CrystaX NDK,Bug,Closed,"Build of crystax-test-objc failed on windows, when building with clang",Dmitry M.,10.2.0
705,CrystaX NDK,Bug,Closed,Build of samples/test-libstdc++ failed for clang 3.4,Dmitry M.,10.0.0
1130,CrystaX NDK,Bug,Closed,Build of target python failed on OS X,Dmitry M.,10.3.0
660,CrystaX NDK,Bug,Closed,Build of test device/b16355626-bad-atof-strtod failed,Dmitry M.,10.0.0
661,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-c++11 failed,Dmitry M.,10.0.0
662,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-c99-complex failed,Dmitry M.,10.0.0
663,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-c99-stdlib failed,Dmitry M.,10.0.0
664,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-wchar failed,Dmitry M.,10.0.0
665,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-wchar-minmax failed,Dmitry M.,10.0.0
666,CrystaX NDK,Bug,Closed,Build of test device/static-executable failed,Dmitry M.,10.0.0
667,CrystaX NDK,Bug,Closed,Build of test device/test-android-support failed,Dmitry M.,10.0.0
668,CrystaX NDK,Bug,Closed,Build of test device/test-libc++ failed,Dmitry M.,10.0.0
972,CrystaX NDK,Bug,Closed,Build of test-gnustl-full failed,Dmitry M.,10.3.0
658,CrystaX NDK,Bug,Closed,Build of test issue66668-libc++-std-feof failed,Dmitry M.,10.0.0
973,CrystaX NDK,Bug,Closed,Build of test-libc++-shared-full failed,Dmitry M.,10.3.0
974,CrystaX NDK,Bug,Closed,Build of test-libc++-static-full failed,Dmitry M.,10.3.0
976,CrystaX NDK,Bug,Rejected,Build of tests/build/short-commands failed,Dmitry M.,10.3.0
702,CrystaX NDK,Bug,Closed,Build of tests/device/crystax-test-objc failed for clang 3.4,Dmitry M.,10.0.0
699,CrystaX NDK,Bug,Closed,Build of tests/device/issue42891-boost-1_52 failed for clang3.4,Dmitry M.,10.0.0
700,CrystaX NDK,Bug,Closed,Build of tests/device/issue46718-iostream-crash-gnustl failed for clang 3.4,Dmitry M.,10.0.0
701,CrystaX NDK,Bug,Closed,Build of tests/device/test-android-support failed for clang 3.4,Dmitry M.,10.0.0
975,CrystaX NDK,Bug,Closed,Build of test-stlport failed,Dmitry M.,10.3.0
678,CrystaX NDK,Bug,Closed,Build of test tests/build/clang-include-gnu-libc++ failed,Dmitry M.,10.0.0
680,CrystaX NDK,Bug,Closed,Build of test tests/build/pthread-rwlock-initializer failed,Dmitry M.,10.0.0
681,CrystaX NDK,Bug,Closed,Build of test tests/build/stlport-src-suffix failed,Dmitry M.,10.0.0
682,CrystaX NDK,Bug,Closed,Build of test tests/device/crystax-test-pthread failed,Dmitry M.,10.0.0
683,CrystaX NDK,Bug,Closed,Build of test tests/device/crystax-test-stdio failed,Dmitry M.,10.0.0
684,CrystaX NDK,Bug,Closed,Build of test tests/device/crystax-test-stdlib failed,Dmitry M.,10.0.0
691,CrystaX NDK,Bug,Closed,Build of test tests/device/test-libc++-shared failed,Dmitry M.,10.0.0
692,CrystaX NDK,Bug,Closed,Build of test tests/device/test-libc++-static failed,Dmitry M.,10.0.0
1260,CrystaX NDK,Task,Closed,[build/tools] Switch DEFAULT_LLVM_VERSION to 3.7 and DEFAULT_GCC_VERSION to 5,Dmitry M.,11.0.0
936,CrystaX NDK,Bug,Closed,Bunch of tests are failed when being running on 32-bit Linux,Dmitry M.,10.2.0
876,CrystaX NDK,Bug,Closed,<byteswap.h> does not properly define bswap_16 macro,Dmitry M.,10.2.0
912,CrystaX NDK,Bug,Rejected,"cannot locate symbol ""___tls_get_addr""",Dmitry M.,""
1466,CrystaX NDK,Bug,Closed,Can't load libcrystax.so with System.loadLibrary(),Dmitry M.,11.0.0
995,CrystaX NDK,Bug,Closed,Can't use Objective-C string literals as NSDictionary subscript key,Dmitry M.,10.3.0
694,CrystaX NDK,Bug,Closed,clang3.4 mips64 target is broken - there is linking bug related to wrong multilib usage,Dmitry M.,10.2.0
1042,CrystaX NDK,Bug,Rejected,"[clang-3.7] Global ""operator delete"" can't be redefined",Dmitry M.,10.3.0
1370,CrystaX NDK,Bug,Closed,[clang-3.8] Unknown DWARF version,Dmitry M.,11.0.0
1363,CrystaX NDK,Bug,Closed,[clang-3.8][x86_64] Do not know how to soften this operator's operand!,Dmitry M.,11.0.0
1053,CrystaX NDK,Bug,Closed,[clang][arm64] Can't build Objective-C sources with -fobjc-arc,Dmitry M.,10.3.0
1052,CrystaX NDK,Bug,Closed,[clang][armeabi] Can't build Objective-C sources with -fobjc-arc,Dmitry M.,10.3.0
1263,CrystaX NDK,Bug,Closed,[clang][atomics] Clang can't compile call of __atomic_add_fetch with 64-bit argument for 32-bit targets,Dmitry M.,11.0.0
916,CrystaX NDK,Bug,Closed,clang define __gnu_linux__ macro for Android,Dmitry M.,10.2.0
752,CrystaX NDK,Bug,Closed,clang-produced tests/device/math freeze on arm7 device,Dmitry M.,10.0.0
1010,CrystaX NDK,Bug,Closed,[clang] Thread-local variables are not supported,Dmitry M.,11.0.0
169,CrystaX NDK,Bug,Closed,Clean build scripts to always use --out-dir option,Dmitry M.,r8-crystax-1
1129,CrystaX NDK,Bug,Closed,"clock_getcpuclockid() is declared, but not defined for android-9",Dmitry M.,10.3.0
1131,CrystaX NDK,Bug,Closed,clock_nanosleep() return EXXX in errno rather than as return value,Dmitry M.,10.3.0
540,CrystaX NDK,Bug,Closed,"""configure: error: unknown endianness"" on configure-target-libatomic step",Dmitry M.,""
67,CrystaX NDK,Bug,Closed,configure warnings about wchar.h/wctype.h,Dmitry M.,""
1327,CrystaX NDK,Bug,Closed,Couldn't compile test boost sample with CrystaX 10.3.1.,Dmitry M.,11.0.0
1108,CrystaX NDK,Bug,Closed,Crash on Android 6.0,Dmitry M.,11.0.0
1360,CrystaX NDK,Bug,Closed,CRYSTAX_PANI: issetugid() not implemented!!! when calling boost::locale::conv::to_utf (10.3.1),Dmitry M.,11.0.0
969,CrystaX NDK,Bug,Closed,crystax-test-boost1.57.0-dependencies failed,Dmitry M.,10.2.0
959,CrystaX NDK,Bug,Closed,crystax-test-posix-interfaces fails when compiled with clang3.6,Dmitry M.,10.2.0
1122,CrystaX NDK,Bug,Closed,crystax-test-regex failed on old linux/mac systems,Dmitry M.,10.3.0
1357,CrystaX NDK,Bug,Closed,[darwin] 64-bit host python doesn't include zip module,Dmitry M.,11.0.0
174,CrystaX NDK,Bug,Closed,darwin build of gdbserver failed: no symbol rpl_memmem,Dmitry M.,r8-crystax-1
1352,CrystaX NDK,Bug,Closed,"[darwin] GNUstep libobjc2 is built with SONAME ""libobjc.so.4.6""",Dmitry M.,11.0.0
1181,CrystaX NDK,Bug,Closed,"[darwin][python] _hashlib.so and _ssl.so are linked with system OpenSSL, which is considered deprecated",Dmitry M.,10.3.1
62,CrystaX NDK,Bug,Rejected,Debug info problems,Dmitry M.,""
1163,CrystaX NDK,Bug,Closed,dladdr() failed: dlerror system message: undefined symbol: dladdr,Dmitry M.,10.3.0
609,CrystaX NDK,Bug,Closed,"dlopen failed: cannot locate symbol ""__swsetup"" referenced by ""libUnrealEngine3.so""...",Dmitry M.,10.0.0
1077,CrystaX NDK,Bug,Closed,"error: ambiguous instructions require an explicit suffix (could be 'filds', or 'fildl')",Dmitry M.,10.3.0
952,CrystaX NDK,Bug,Closed,Error building PCH with clang,Dmitry M.,10.2.0
910,CrystaX NDK,Bug,Rejected,'errors_handling_test' failed because it can't find some files on device,Dmitry M.,""
1233,CrystaX NDK,Bug,Closed,"Even though default gcc is 5, gnu-libstdc++-4.9 used",Dmitry M.,11.0.0
929,CrystaX NDK,Bug,Rejected,__EXCEPTIONS is not defined when building GNU libstdc++,Dmitry M.,""
1037,CrystaX NDK,Bug,Closed,"fcntl(fd, F_DUPFD, arg) failed with EINVAL on x86 platform",Dmitry M.,10.3.0
1035,CrystaX NDK,Bug,Rejected,"fcntl(fd, F_GETLK, &fl) failed with EINVAL",Dmitry M.,10.3.0
1234,CrystaX NDK,Bug,Closed,'fd_set' type not declared,Dmitry M.,11.0.0
58,CrystaX NDK,Task,Closed,Fix ndk-build rebuild problem,Dmitry M.,r8-crystax-1
66,CrystaX NDK,Task,Closed,Fix wscanf bugs,Dmitry M.,10.0.0
79,CrystaX NDK,Task,Closed,Full support of C locales,Dmitry M.,""
1292,CrystaX NDK,Bug,Closed,[gcc-6] ICE when building test-gabi++,Dmitry M.,11.0.0
61,CrystaX NDK,Bug,Closed,GDB line debugging problem,Dmitry M.,r8-crystax-1
1436,CrystaX NDK,Bug,Closed,gethostname() always returns 'localhost',Dmitry M.,11.0.0
882,CrystaX NDK,Task,Closed,"Get rid of bionic calls wrappers, preventing using them when linked statically with libcrystax",Dmitry M.,10.2.0
1165,CrystaX NDK,Task,Closed,Get rid of libc.so and replace it completely by libcrystax.so,Dmitry M.,11.0.0
1399,CrystaX NDK,Bug,Closed,gmtime() return NULL pointer in field tm_zone,Dmitry M.,11.0.0
