#,Project,Tracker,Status,Subject,Assignee,Target version
529,CrystaX NDK,Task,Closed,Add ability to build 64-bit only toolchains,Alexander Z.,10.0.0
772,CrystaX NDK,Task,Closed,Add build test which check libcrystax don't export stdio-local symbols,Dmitry M.,10.0.0
717,CrystaX NDK,Task,Closed,Add checks to tests/device/crystax-test-c99-complex,Dmitry M.,10.2.0
723,CrystaX NDK,Feature,Closed,Add clang-3.5 toolchain,"",""
914,CrystaX NDK,Feature,Closed,Add clang-3.6 toolchain,"",10.2.0
1039,CrystaX NDK,Task,Closed,Add clang-3.7 toolchain,Dmitry M.,10.3.0
78,CrystaX NDK,Task,Closed,Add Clang-based toolchain,Dmitry M.,r8-crystax-1
1254,CrystaX NDK,Task,Closed,Add CMake-enabled tests,Dmitry M.,11.0.0
868,CrystaX NDK,Task,Closed,Add CrystaX NDK to homebrew,Dmitry M.,10.2.0
928,CrystaX NDK,Task,Closed,Add gcc-5.1 toolchain,Dmitry M.,10.3.0
72,CrystaX NDK,Task,Open,Add hooking of socket functions in Java for Android 2.1-3.2,"",""
1318,CrystaX NDK,Task,Closed,Add just released clang-3.8,Dmitry M.,11.0.0
986,CrystaX NDK,Task,Closed,Add libjpeg-turbo prebuilt binaries,Dmitry M.,10.3.0
722,CrystaX NDK,Feature,Open,Add libraw library,"",""
75,CrystaX NDK,Task,Open,Add metadata support to assets driver,"",""
168,CrystaX NDK,Task,Rejected,Add NDK_SUPPRESS_WARNINGS variable to ndk-build,"",r8-crystax-1
156,CrystaX NDK,Task,Closed,Add Obj-C runtime to clang,Alexander Z.,r8-crystax-1
64,CrystaX NDK,Task,Closed,Add OpenMP support,Dmitry M.,r8-crystax-1
1192,CrystaX NDK,Task,Closed,Add 'platforms.tar.xz' to the build cache,Dmitry M.,10.3.1
70,CrystaX NDK,Task,Closed,Add rand_r and getdelim support to libcrystax,Alexander Z.,r8-crystax-1
1022,CrystaX NDK,Task,Closed,Add search.h (interface and implementation) required by POSIX,Dmitry M.,10.3.0
880,CrystaX NDK,Task,Closed,Add sqlite3 as prebuilt library,Dmitry M.,10.2.0
81,CrystaX NDK,Feature,Open,Add support for Fortran,"",""
80,CrystaX NDK,Feature,Open,Add support for GO,"",""
71,CrystaX NDK,Task,Rejected,Add support of python to gdb 7.3,Dmitry M.,""
879,CrystaX NDK,Task,Closed,Add test case for fcntl,Dmitry M.,10.3.0
54,CrystaX NDK,Task,Closed,Add tests for C99 support,Dmitry M.,""
970,CrystaX NDK,Task,Closed,Add tests for pthread_xxx() functions,Dmitry M.,11.0.0
1231,CrystaX NDK,Task,Closed,Adopt android.toolchain.cmake to support CrystaX NDK,Dmitry M.,11.0.0
1124,CrystaX NDK,Task,Closed,Adopt boost-1.60.0-b1-rc1,Dmitry M.,10.3.0
719,CrystaX NDK,Bug,Closed,"After enabling full C99 support in GNU libstdc++, clang-based toolchains fail to build C++ code which include some standard C++ headers",Dmitry M.,10.0.0
1194,CrystaX NDK,Bug,Closed,"After removing dlmalloc() implementation from libcrystax, we don't have 'posix_memalign' anymore",Dmitry M.,10.3.1
1106,CrystaX NDK,Bug,Closed,android-21 sysroot include stdatomic.h which seems to be wrong,Dmitry M.,10.3.0
748,CrystaX NDK,Bug,Rejected,App crash with SIGILL on big switch/case construction when built in -mthumb mode by clang,Dmitry M.,10.0.0
1044,CrystaX NDK,Bug,Closed,"Assertion failed: (LC != RTLIB::UNKNOWN_LIBCALL && ""Unsupported FP_TO_UINT!"")",Dmitry M.,11.0.0
76,CrystaX NDK,Task,Open,Assets driver for CrystaX VFS driver,"",""
350,CrystaX NDK,Bug,Closed,Assign property cause crash of application (Objective-C),Alexander Z.,10.0.0
77,CrystaX NDK,Task,Closed,Avoid requiring wine on nawk build,Dmitry M.,""
53,CrystaX NDK,Task,Closed,Backport windows parallel build fix,Dmitry M.,r8-crystax-1
984,CrystaX NDK,Bug,Closed,Binutils binaries contains reference to non-existing libgcc_s.1.dylib,Alexander Z.,10.3.0
1197,CrystaX NDK,Bug,Closed,Boost's Android.mk can't detect correct libraries path if NDK_TOOLCHAIN_VERSION is not specified,Dmitry M.,11.0.0
966,CrystaX NDK,Bug,Closed,"Boost tests improperly detect ""gcc-renderscript"" toolchain",Dmitry M.,10.2.0
1193,CrystaX NDK,Task,Closed,Build Boost.Python with both python-2.7 and python-3.5,Dmitry M.,11.0.0
967,CrystaX NDK,Task,Closed,Build Boost with LLVM libc++,Dmitry M.,10.3.0
528,CrystaX NDK,Task,Closed,Build error when building mips toolchain,Dmitry M.,10.0.0
737,CrystaX NDK,Bug,Closed,"Build failed if there is no gnuobjc libraries installed, even if there is no Objective-C sources in project",Dmitry M.,10.0.0
854,CrystaX NDK,Task,Closed,Build ICU library to be able use it with Boost,Dmitry M.,10.1.0
809,CrystaX NDK,Bug,Closed,Build of crystax-test-__GCC_HAVE_SYNC_COMPARE_AND_SWAP failed for mips platform,Dmitry M.,10.0.0
934,CrystaX NDK,Bug,Closed,"Build of crystax-test-objc failed on windows, when building with clang",Dmitry M.,10.2.0
704,CrystaX NDK,Bug,Duplicated,Build of samples/hello-neon failed for clang 3.4,Dmitry M.,10.0.0
705,CrystaX NDK,Bug,Closed,Build of samples/test-libstdc++ failed for clang 3.4,Dmitry M.,10.0.0
1130,CrystaX NDK,Bug,Closed,Build of target python failed on OS X,Dmitry M.,10.3.0
671,CrystaX NDK,Bug,Rejected,Build of test build/issue65705-asm-pc failed,"",10.0.0
660,CrystaX NDK,Bug,Closed,Build of test device/b16355626-bad-atof-strtod failed,Dmitry M.,10.0.0
661,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-c++11 failed,Dmitry M.,10.0.0
662,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-c99-complex failed,Dmitry M.,10.0.0
663,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-c99-stdlib failed,Dmitry M.,10.0.0
664,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-wchar failed,Dmitry M.,10.0.0
665,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-wchar-minmax failed,Dmitry M.,10.0.0
666,CrystaX NDK,Bug,Closed,Build of test device/static-executable failed,Dmitry M.,10.0.0
667,CrystaX NDK,Bug,Closed,Build of test device/test-android-support failed,Dmitry M.,10.0.0
668,CrystaX NDK,Bug,Closed,Build of test device/test-libc++ failed,Dmitry M.,10.0.0
669,CrystaX NDK,Bug,Duplicated,Build of test device/test-libc++-shared failed,Dmitry M.,10.0.0
670,CrystaX NDK,Bug,Duplicated,Build of test device/test-libc++-static failed,Dmitry M.,10.0.0
972,CrystaX NDK,Bug,Closed,Build of test-gnustl-full failed,Dmitry M.,10.3.0
658,CrystaX NDK,Bug,Closed,Build of test issue66668-libc++-std-feof failed,Dmitry M.,10.0.0
973,CrystaX NDK,Bug,Closed,Build of test-libc++-shared-full failed,Dmitry M.,10.3.0
974,CrystaX NDK,Bug,Closed,Build of test-libc++-static-full failed,Dmitry M.,10.3.0
697,CrystaX NDK,Bug,Duplicated,Build of tests/build/issue36131-flto-c++11 failed for clang3.4/3.5,"",""
976,CrystaX NDK,Bug,Rejected,Build of tests/build/short-commands failed,Dmitry M.,10.3.0
695,CrystaX NDK,Bug,Duplicated,Build of tests/device/b8708181-Vector4 failed,Dmitry M.,10.0.0
698,CrystaX NDK,Bug,Duplicated,Build of tests/device/crystax-issue-350-copy-with-zone failed for clang3.4,Dmitry M.,10.0.0
702,CrystaX NDK,Bug,Closed,Build of tests/device/crystax-test-objc failed for clang 3.4,Dmitry M.,10.0.0
685,CrystaX NDK,Bug,Duplicated,Build of tests/device/gnustl-shared-1 failed,Dmitry M.,10.0.0
699,CrystaX NDK,Bug,Closed,Build of tests/device/issue42891-boost-1_52 failed for clang3.4,Dmitry M.,10.0.0
