#,Project,Tracker,Status,Subject,Assignee,Target version
1486,CrystaX NDK,Bug,Closed,Python executables are not PIE-enabled,Vitaly M.,11.0.0
1466,CrystaX NDK,Bug,Closed,Can't load libcrystax.so with System.loadLibrary(),Dmitry M.,11.0.0
1459,CrystaX NDK,Bug,Closed,Reading /proc/<uid>/auxv fails if android:debuggable=false in AndroidManifest.xml,Dmitry M.,10.3.2
1443,CrystaX NDK,Bug,Closed,Public build script ndk-crystax-r10-build.sh is not updated to 10.3.1 version,Dmitry M.,11.0.0
1436,CrystaX NDK,Bug,Closed,gethostname() always returns 'localhost',Dmitry M.,11.0.0
1413,CrystaX NDK,Bug,Closed,'rm' from GNU coreutils can't remove existing file without '-f' option,Dmitry M.,11.0.0
1370,CrystaX NDK,Bug,Closed,[clang-3.8] Unknown DWARF version,Dmitry M.,11.0.0
1363,CrystaX NDK,Bug,Closed,[clang-3.8][x86_64] Do not know how to soften this operator's operand!,Dmitry M.,11.0.0
1357,CrystaX NDK,Bug,Closed,[darwin] 64-bit host python doesn't include zip module,Dmitry M.,11.0.0
1352,CrystaX NDK,Bug,Closed,"[darwin] GNUstep libobjc2 is built with SONAME ""libobjc.so.4.6""",Dmitry M.,11.0.0
1292,CrystaX NDK,Bug,Closed,[gcc-6] ICE when building test-gabi++,Dmitry M.,11.0.0
1263,CrystaX NDK,Bug,Closed,[clang][atomics] Clang can't compile call of __atomic_add_fetch with 64-bit argument for 32-bit targets,Dmitry M.,11.0.0
1262,CrystaX NDK,Bug,Closed,[objc] Tests starts failing after switch libobjc2 to upstream CMake-based build approach,Dmitry M.,11.0.0
1233,CrystaX NDK,Bug,Closed,"Even though default gcc is 5, gnu-libstdc++-4.9 used",Dmitry M.,11.0.0
1197,CrystaX NDK,Bug,Closed,Boost's Android.mk can't detect correct libraries path if NDK_TOOLCHAIN_VERSION is not specified,Dmitry M.,11.0.0
1194,CrystaX NDK,Bug,Closed,"After removing dlmalloc() implementation from libcrystax, we don't have 'posix_memalign' anymore",Dmitry M.,10.3.1
1190,CrystaX NDK,Bug,Closed,Own malloc() implementation conflicts with Bionic's one,Dmitry M.,10.3.1
1186,CrystaX NDK,Bug,Closed,LOCAL_OBJCFLAGS are not getting cleared,Dmitry M.,10.3.1
1181,CrystaX NDK,Bug,Closed,"[darwin][python] _hashlib.so and _ssl.so are linked with system OpenSSL, which is considered deprecated",Dmitry M.,10.3.1
1173,CrystaX NDK,Bug,Closed,[tests] test-libc++-shared and test-libc++-static failed with std::bad_cast,Dmitry M.,10.3.0
1172,CrystaX NDK,Bug,Closed,[tests] test-openmp failed on Ubuntu 15.10,Dmitry M.,10.3.0
1163,CrystaX NDK,Bug,Closed,dladdr() failed: dlerror system message: undefined symbol: dladdr,Dmitry M.,10.3.0
1157,CrystaX NDK,Bug,Closed,Test whole-static-libs failed due to recent changes in adbrunner,Dmitry M.,10.3.0
1137,CrystaX NDK,Bug,Closed,mlockall() and munlockall() are not available in android-9 sysroot,Dmitry M.,10.3.0
1131,CrystaX NDK,Bug,Closed,clock_nanosleep() return EXXX in errno rather than as return value,Dmitry M.,10.3.0
1130,CrystaX NDK,Bug,Closed,Build of target python failed on OS X,Dmitry M.,10.3.0
1129,CrystaX NDK,Bug,Closed,"clock_getcpuclockid() is declared, but not defined for android-9",Dmitry M.,10.3.0
1128,CrystaX NDK,Bug,Closed,pthread_sigmask() is not accessible from signal.h,Dmitry M.,10.3.0
1122,CrystaX NDK,Bug,Closed,crystax-test-regex failed on old linux/mac systems,Dmitry M.,10.3.0
1118,CrystaX NDK,Bug,Closed,Install crew.cmd failed,Alexander Z.,10.3.0
1113,CrystaX NDK,Bug,Duplicated,pthread_atfork() not defined for API levels < 21,Dmitry M.,""
1108,CrystaX NDK,Bug,Closed,Crash on Android 6.0,Dmitry M.,11.0.0
1106,CrystaX NDK,Bug,Closed,android-21 sysroot include stdatomic.h which seems to be wrong,Dmitry M.,10.3.0
1103,CrystaX NDK,Bug,Closed,[windows] Compiler run failed,Dmitry M.,10.3.0
1097,CrystaX NDK,Bug,Closed,[tests] Build of crystax-issue995-objective-c-literals failed on Mac OS X 10.7,Dmitry M.,10.3.0
1082,CrystaX NDK,Bug,Closed,'__gnustep_objcxx_personality_v0' is not implemented for arm,Dmitry M.,11.0.0
1077,CrystaX NDK,Bug,Closed,"error: ambiguous instructions require an explicit suffix (could be 'filds', or 'fildl')",Dmitry M.,10.3.0
1055,CrystaX NDK,Bug,Closed,[objc] Throwing of exception cause app crash even though there is @catch expression,Dmitry M.,11.0.0
1053,CrystaX NDK,Bug,Closed,[clang][arm64] Can't build Objective-C sources with -fobjc-arc,Dmitry M.,10.3.0
1052,CrystaX NDK,Bug,Closed,[clang][armeabi] Can't build Objective-C sources with -fobjc-arc,Dmitry M.,10.3.0
1044,CrystaX NDK,Bug,Closed,"Assertion failed: (LC != RTLIB::UNKNOWN_LIBCALL && ""Unsupported FP_TO_UINT!"")",Dmitry M.,11.0.0
1042,CrystaX NDK,Bug,Rejected,"[clang-3.7] Global ""operator delete"" can't be redefined",Dmitry M.,10.3.0
1037,CrystaX NDK,Bug,Closed,"fcntl(fd, F_DUPFD, arg) failed with EINVAL on x86 platform",Dmitry M.,10.3.0
1035,CrystaX NDK,Bug,Rejected,"fcntl(fd, F_GETLK, &fl) failed with EINVAL",Dmitry M.,10.3.0
1032,CrystaX NDK,Bug,Closed,[tests] test-openmp failed when running on real device,Dmitry M.,11.0.0
1030,CrystaX NDK,Bug,Duplicated,Sporadic fail of crystax-test-pthread,Dmitry M.,10.3.0
1027,CrystaX NDK,Bug,Closed,[tests] Build of crystax-test-pthread_workqueue failed,Dmitry M.,10.3.0
1026,CrystaX NDK,Bug,Closed,[tests] Build of crystax-test-libkqueue failed,Dmitry M.,10.3.0
1025,CrystaX NDK,Bug,Closed,[tests] Build of crystax-test-posix-interfaces failed,Dmitry M.,10.3.0
1018,CrystaX NDK,Bug,Closed,pthread_attr_setdetachstate() failure,Dmitry M.,10.3.0
1017,CrystaX NDK,Bug,Closed,[windows][objc2] Linker error when linking static executable with libobjc2,Dmitry M.,10.3.0
1010,CrystaX NDK,Bug,Closed,[clang] Thread-local variables are not supported,Dmitry M.,11.0.0
1008,CrystaX NDK,Bug,Closed,yasm is not included into 32-bit linux packages,Alexander Z.,10.3.0
1005,CrystaX NDK,Bug,Closed,No SYS_xxx macros defined for syscall(),Dmitry M.,10.3.0
1001,CrystaX NDK,Bug,Closed,prebuilt/darwin-x86_64/bin/python-config don't run since it contains wrong shebang at first line,Dmitry M.,10.2.1
1000,CrystaX NDK,Bug,Closed,gdb is broken after last merge,Alexander Z.,10.3.0
999,CrystaX NDK,Bug,Closed,GDB is linked against /usr/local/lib/liblzma.5.dylib which is not present on typical OS X system,Alexander Z.,10.2.1
995,CrystaX NDK,Bug,Closed,Can't use Objective-C string literals as NSDictionary subscript key,Dmitry M.,10.3.0
984,CrystaX NDK,Bug,Closed,Binutils binaries contains reference to non-existing libgcc_s.1.dylib,Alexander Z.,10.3.0
976,CrystaX NDK,Bug,Rejected,Build of tests/build/short-commands failed,Dmitry M.,10.3.0
975,CrystaX NDK,Bug,Closed,Build of test-stlport failed,Dmitry M.,10.3.0
974,CrystaX NDK,Bug,Closed,Build of test-libc++-static-full failed,Dmitry M.,10.3.0
973,CrystaX NDK,Bug,Closed,Build of test-libc++-shared-full failed,Dmitry M.,10.3.0
972,CrystaX NDK,Bug,Closed,Build of test-gnustl-full failed,Dmitry M.,10.3.0
969,CrystaX NDK,Bug,Closed,crystax-test-boost1.57.0-dependencies failed,Dmitry M.,10.2.0
