#,Project,Tracker,Status,Subject,Assignee,Target version
583,CrystaX NDK,Bug,Closed,Build of tests/device/crystax-issue350-copy-with-zone failed when clang 3.4 used,"",10.0.0
862,CrystaX NDK,Bug,Rejected,WARNING: Could not find ndk-perl-windows.tar.bz2 in ...,"",10.3.0
2608,CrystaX NDK,Bug,Open,In-box tests fail to run on CI servers because of existing VMs,"",11.0.0
1433,CrystaX NDK,Bug,Open,kevent has problems on arm64,"",11.0.0
1390,CrystaX NDK,Bug,Open,Investigate new build/standalone-toolchain,"",11.0.0
1389,CrystaX NDK,Bug,Open,Investigate new test device/asan-smoke,"",11.0.0
1388,CrystaX NDK,Bug,Open,Find third-party code for device/test-vulkan,"",11.0.0
1387,CrystaX NDK,Bug,Open,Find third-party code for device/test-shaderc-libc++,"",11.0.0
1386,CrystaX NDK,Bug,Open,Find third-party code for device/test-shaderc-gnustl,"",11.0.0
894,CrystaX NDK,Bug,Open,Device test 'math' fails on x86_64 when built with clang,"",11.0.0
889,CrystaX NDK,Bug,Open,crystax-test-c++11 fails on x86_64 emulator if build with clang toolchain,"",11.0.0
888,CrystaX NDK,Bug,Closed,crystax-test-c99-complex core dumps on x86_64 emulator if built with clang toolchain,"",11.0.0
1020,CrystaX NDK,Bug,Open,getauxval fails to open /proc/pid/auxv file,"",""
1016,CrystaX NDK,Bug,Rejected,32 bit linux archive (*.bin file) is x86_64 executable,"",""
902,CrystaX NDK,Bug,Open,gem install does not work when ruby built with platform/prebuilts/gcc/darwin-x86/host/x86_64-apple-darwin-4.9.1 compiler,"",""
861,CrystaX NDK,Bug,Closed,WARNING: Could not find libgccunwind-libs,"",""
758,CrystaX NDK,Bug,Duplicated,tests/device/crazy_linker (test_load_library_callbacks) fails on x86,"",""
735,CrystaX NDK,Bug,Rejected,clang34 fails to link standalone tests fro mips64,"",""
734,CrystaX NDK,Bug,Closed,standalone test builtin-macros fails for clang33/arm64,"",""
733,CrystaX NDK,Bug,Closed,"standalone test init-fini-arrays/libcrystax-c-linked fail for clang33, arm64, x86_64","",""
732,CrystaX NDK,Bug,Closed,"standalone test libcrystax-cxx-linked fails for  clang33, api L, arm64 and x86_64","",""
727,CrystaX NDK,Bug,Rejected,some standalone tests fail,"",""
611,CrystaX NDK,Bug,Duplicated,issue65705-asm-pc fails to build,"",""
306,CrystaX NDK,Bug,Closed,issue19851-sigsetjmp (issue19851-sigsetjmp)  failed to run,"",""
293,CrystaX NDK,Bug,Rejected,MIPS emulator can not load itself from snapshot,"",""
283,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
