#,Project,Tracker,Status,Subject,Assignee,Target version
1008,CrystaX NDK,Bug,Closed,yasm is not included into 32-bit linux packages,Alexander Z.,10.3.0
57,CrystaX NDK,Task,Closed,Wrong atomic behavior,Dmitry M.,10.0.0
1017,CrystaX NDK,Bug,Closed,[windows][objc2] Linker error when linking static executable with libobjc2,Dmitry M.,10.3.0
1103,CrystaX NDK,Bug,Closed,[windows] Compiler run failed,Dmitry M.,10.3.0
308,CrystaX NDK,Feature,Rejected,Use linux-darwin cross toolchain to build darwin distribution,"",""
716,CrystaX NDK,Task,Rejected,Use gcc-4.9 as default backend for clang toolchains,Dmitry M.,10.0.0
982,CrystaX NDK,Task,Closed,Use dlmalloc in libcrystax as malloc/free implementation,Dmitry M.,10.3.0
309,CrystaX NDK,Feature,Closed,Use cache of already built components when doing make-release.sh,Alexander Z.,""
1102,CrystaX NDK,Task,Closed,Upgrade sqlite3 to 3090200,Dmitry M.,10.3.0
1098,CrystaX NDK,Task,Closed,Upgrade python-3.4 to python-3.5,Dmitry M.,10.3.0
1100,CrystaX NDK,Task,Closed,Upgrade libpng to 1.6.19,Dmitry M.,10.3.0
1099,CrystaX NDK,Task,Closed,Upgrade libjpeg-turbo to 1.4.2,Dmitry M.,10.3.0
1101,CrystaX NDK,Task,Closed,Upgrade ICU to 56.1,Dmitry M.,10.3.0
965,CrystaX NDK,Task,Closed,Upgrade gdb to 7.9.1,Dmitry M.,10.3.0
1495,CrystaX NDK,Task,Closed,Upgrade gcc-6 to just released 6.2,Dmitry M.,11.0.0
1176,CrystaX NDK,Task,Closed,Upgrade gcc-5 to 5.3,Dmitry M.,10.3.0
1198,CrystaX NDK,Task,Closed,Upgrade clang-3.7 to just released 3.7.1,Dmitry M.,11.0.0
1242,CrystaX NDK,Task,Closed,Update python-3.5 to 3.5.1,Dmitry M.,11.0.0
1241,CrystaX NDK,Task,Closed,Update python-2.7 to 2.7.11,Dmitry M.,11.0.0
964,CrystaX NDK,Task,Closed,Update llvm-libcxx to 3.6,Dmitry M.,10.2.0
1435,CrystaX NDK,Task,Closed,Update llvm/clang to just released 3.8.1,Dmitry M.,11.0.0
1014,CrystaX NDK,Task,Closed,Update llvm/clang to 3.6.2,Dmitry M.,10.3.0
1048,CrystaX NDK,Task,Closed,Update libtiff to v4.0.6,Dmitry M.,10.3.0
992,CrystaX NDK,Task,Closed,Update libtiff to v4.0.4,Dmitry M.,10.3.0
1375,CrystaX NDK,Task,Closed,Update gcc-6 to just released gcc-6.1,Dmitry M.,11.0.0
1410,CrystaX NDK,Task,Closed,Update gcc-5 to just released gcc-5.4,Dmitry M.,11.0.0
1460,CrystaX NDK,Task,Closed,Update gcc-4.9 to just released gcc-4.9.4,Dmitry M.,11.0.0
1002,CrystaX NDK,Task,Closed,Update gcc-4.9 to 4.9.3,Dmitry M.,10.3.0
823,CrystaX NDK,Feature,Closed,Update gcc-4.8 to 4.8.4,Dmitry M.,10.1.0
1412,CrystaX NDK,Task,Closed,Update Boost to 1.61.0,Dmitry M.,11.0.0
636,CrystaX NDK,Bug,Closed,--toolchain-version option doesn't work for run-tests.sh,Alexander Z.,10.0.0
355,CrystaX NDK,Bug,Closed,There's no clock_nanosleep() in time.h,Dmitry M.,10.0.0
1157,CrystaX NDK,Bug,Closed,Test whole-static-libs failed due to recent changes in adbrunner,Dmitry M.,10.3.0
708,CrystaX NDK,Bug,Closed,Test tests/device/hard-float failed on armeabi-v7a with segmentation fault,Alexander Z.,10.0.0
1032,CrystaX NDK,Bug,Closed,[tests] test-openmp failed when running on real device,Dmitry M.,11.0.0
1172,CrystaX NDK,Bug,Closed,[tests] test-openmp failed on Ubuntu 15.10,Dmitry M.,10.3.0
1173,CrystaX NDK,Bug,Closed,[tests] test-libc++-shared and test-libc++-static failed with std::bad_cast,Dmitry M.,10.3.0
620,CrystaX NDK,Bug,Rejected,Tests stuck on uploading libgnustl_shared.so to mips emulator,"",10.0.0
619,CrystaX NDK,Bug,Closed,Tests hangs when running in MinGW environment,Dmitry M.,10.2.0
618,CrystaX NDK,Bug,Closed,Tests don't fail if run with --continue-on-build-fail,Alexander Z.,10.0.0
812,CrystaX NDK,Bug,Closed,tests/device/whole-static-libs failed on Nexus One (android-10/armeabi-v7a),Dmitry M.,10.0.0
757,CrystaX NDK,Bug,Closed,tests/device/test-wait fails on x86 device,Dmitry M.,11.0.0
766,CrystaX NDK,Bug,Closed,tests/device/test-unwind-struct failed on arm64 device,"",10.0.0
810,CrystaX NDK,Bug,Closed,tests/device/test-stlport_static-exception failed on mips device,"",10.3.0
807,CrystaX NDK,Bug,Closed,tests/device/test-stlport_shared-exception failed on mips device,"",10.3.0
805,CrystaX NDK,Bug,Closed,tests/device/test-stlport failed on mips device,"",10.3.0
806,CrystaX NDK,Bug,Closed,tests/device/test-stlport-copy_vector_into_a_set failed on mips device,"",10.3.0
833,CrystaX NDK,Bug,Closed,tests/device/test-openmp failed on windows,"",10.2.0
767,CrystaX NDK,Bug,Closed,tests/device/test-libc++ (test_1_static) failed on arm64 device,"",10.0.0
804,CrystaX NDK,Bug,Closed,tests/device/test-libc++ failed on mips device,"",10.3.0
776,CrystaX NDK,Bug,Closed,tests/device/test-googletest-gnustl failed on x86 device,Dmitry M.,10.0.0
803,CrystaX NDK,Bug,Closed,tests/device/test-googletest-gnustl failed on mips device,"",10.3.0
802,CrystaX NDK,Bug,Closed,tests/device/test-googletest-full failed on mips device,"",10.3.0
801,CrystaX NDK,Bug,Closed,tests/device/test-gnustl_static-exception failed on mips device,"",10.3.0
