#,Project,Tracker,Status,Subject,Assignee,Target version
723,CrystaX NDK,Feature,Closed,Add clang-3.5 toolchain,"",""
722,CrystaX NDK,Feature,Open,Add libraw library,"",""
697,CrystaX NDK,Bug,Duplicated,Build of tests/build/issue36131-flto-c++11 failed for clang3.4/3.5,"",""
308,CrystaX NDK,Feature,Rejected,Use linux-darwin cross toolchain to build darwin distribution,"",""
307,CrystaX NDK,Feature,Rejected,Make linux-darwin cross toolchain,"",""
287,CrystaX NDK,Feature,Rejected,Check if std::to_string works in gcc-4.7,"",""
82,CrystaX NDK,Task,Open,Implement plugin system for VFS in libcrystax,"",""
81,CrystaX NDK,Feature,Open,Add support for Fortran,"",""
80,CrystaX NDK,Feature,Open,Add support for GO,"",""
76,CrystaX NDK,Task,Open,Assets driver for CrystaX VFS driver,"",""
75,CrystaX NDK,Task,Open,Add metadata support to assets driver,"",""
73,CrystaX NDK,Feature,Closed,Make boost build,"",""
72,CrystaX NDK,Task,Open,Add hooking of socket functions in Java for Android 2.1-3.2,"",""
68,CrystaX NDK,Feature,Open,Run gcc testsuites after build,"",""
329,CrystaX NDK,Task,Closed,Remove outdated gcc-4.4.3 toolchain,"",r8-crystax-2
175,CrystaX NDK,Bug,Rejected,mingw binutils build failed,"",r8-crystax-1
168,CrystaX NDK,Task,Rejected,Add NDK_SUPPRESS_WARNINGS variable to ndk-build,"",r8-crystax-1
885,CrystaX NDK,Task,Open,"Implement own function to be able fetch ""getprop"" values from system","",11.0.0
830,CrystaX NDK,Bug,Open,long double print formatting broken on x86_64 when being built by clang,"",11.0.0
829,CrystaX NDK,Bug,Open,"sscanf(""  0X.0123456789abcdefffp-3g"", ""%Le%s"", &ld, buf) return wrong result on x86_64 when being built by clang","",11.0.0
828,CrystaX NDK,Bug,Open,"sscanf(""3.14159265358979323846"", ""%Lg"", &ld) return wrong value on x86_64 when being built by clang","",11.0.0
827,CrystaX NDK,Bug,Open,"sscanf(""+1.234568e-52"", ""%LG"", &ld) return wrong value on x86_64 when being built by clang","",11.0.0
826,CrystaX NDK,Bug,Open,"sscanf(""NaN"", ""%e"", &f) return non-NaN on arm and x86_64 when being built by clang","",11.0.0
821,CrystaX NDK,Bug,Open,"sscanf(""nan(1234)"", ""%e"", &f) return non-NaN on mips device","",11.0.0
820,CrystaX NDK,Bug,Open,Hex rounding of floating point values works wrong for ARM soft float,"",11.0.0
819,CrystaX NDK,Bug,Open,Decimal rounding of floating point values don't take into account rounding mode,"",11.0.0
818,CrystaX NDK,Bug,Open,"printf(FMT, [+/-]HUGE_VALL) produce wrong result on 32-bit platforms","",11.0.0
817,CrystaX NDK,Bug,Closed,"printf(""%LE"", (long double)NAN) produce wrong result on 32-bit platforms","",11.0.0
815,CrystaX NDK,Bug,Open,"printf(""%tu"", (size_t)-1) produce wrong string on 32-bit platforms","",11.0.0
770,CrystaX NDK,Bug,Open,tests/device/crazy_linker failed,"",11.0.0
696,CrystaX NDK,Bug,Open,[tests] Build of tests/build/flto failed when built by clang,"",11.0.0
981,CrystaX NDK,Feature,Duplicated,Enable build of Boost.Python within Boost libraries,"",10.3.0
810,CrystaX NDK,Bug,Closed,tests/device/test-stlport_static-exception failed on mips device,"",10.3.0
807,CrystaX NDK,Bug,Closed,tests/device/test-stlport_shared-exception failed on mips device,"",10.3.0
806,CrystaX NDK,Bug,Closed,tests/device/test-stlport-copy_vector_into_a_set failed on mips device,"",10.3.0
805,CrystaX NDK,Bug,Closed,tests/device/test-stlport failed on mips device,"",10.3.0
804,CrystaX NDK,Bug,Closed,tests/device/test-libc++ failed on mips device,"",10.3.0
803,CrystaX NDK,Bug,Closed,tests/device/test-googletest-gnustl failed on mips device,"",10.3.0
802,CrystaX NDK,Bug,Closed,tests/device/test-googletest-full failed on mips device,"",10.3.0
801,CrystaX NDK,Bug,Closed,tests/device/test-gnustl_static-exception failed on mips device,"",10.3.0
800,CrystaX NDK,Bug,Closed,tests/device/test-gnustl_shared-exception failed on mips device,"",10.3.0
