#,Project,Tracker,Status,Subject,Assignee,Target version
1016,CrystaX NDK,Bug,Rejected,32 bit linux archive (*.bin file) is x86_64 executable,"",""
735,CrystaX NDK,Bug,Rejected,clang34 fails to link standalone tests fro mips64,"",""
293,CrystaX NDK,Bug,Rejected,MIPS emulator can not load itself from snapshot,"",""
727,CrystaX NDK,Bug,Rejected,some standalone tests fail,"",""
283,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
282,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
281,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
280,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
273,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
269,CrystaX NDK,Bug,Rejected,Test device/exceptions-crash failed to run,"",""
264,CrystaX NDK,Bug,Rejected,Test device/issue22165-typeinfo failed to run,"",""
265,CrystaX NDK,Bug,Rejected,Test device/issue28598-linker-global-ref failed to run,"",""
276,CrystaX NDK,Bug,Rejected,Test device/test-gnustl-2 hangs when run on armeabi emulator,"",""
272,CrystaX NDK,Bug,Rejected,Test device/test-gnustl_shared-exception failed to run,"",""
279,CrystaX NDK,Bug,Rejected,Test device/test-stream-float-output hangs when run on armeabi emulator,"",""
862,CrystaX NDK,Bug,Rejected,WARNING: Could not find ndk-perl-windows.tar.bz2 in ...,"",10.3.0
178,CrystaX NDK,Feature,Closed,Add complex.h support into crystax lib,Alexander Z.,r8-crystax-2
301,CrystaX NDK,Bug,Closed,Add mclinker to toolchain repos and to the manifest,Dmitry M.,""
300,CrystaX NDK,Bug,Closed,Add perl to toolchain repos and to the manifest,Dmitry M.,""
195,CrystaX NDK,Feature,Closed,Always use prebuilt MINGW toolchain,Alexander Z.,r8-crystax-2
585,CrystaX NDK,Bug,Closed,build-gnu-libobjc.sh do not generate libs for all abis,Alexander Z.,10.0.0
583,CrystaX NDK,Bug,Closed,Build of tests/device/crystax-issue350-copy-with-zone failed when clang 3.4 used,"",10.0.0
608,CrystaX NDK,Bug,Closed,Build test fails: clang-include-gnu-libc++ because <ext/atomicity.h> not found,Alexander Z.,10.0.0
322,CrystaX NDK,Task,Closed,"C++11: test to_string, to_wstring, sto* functions ",Alexander Z.,r8-crystax-2
343,CrystaX NDK,Bug,Closed,Check required mac ports programs and PATH while building on Mac,Alexander Z.,r8-crystax-2
321,CrystaX NDK,Task,Closed,Create stub librystax library,"",""
888,CrystaX NDK,Bug,Closed,crystax-test-c99-complex core dumps on x86_64 emulator if built with clang toolchain,"",11.0.0
959,CrystaX NDK,Bug,Closed,crystax-test-posix-interfaces fails when compiled with clang3.6,Dmitry M.,10.2.0
755,CrystaX NDK,Bug,Closed,Debugging with Eclipse does not work,Alexander Z.,""
860,CrystaX NDK,Bug,Closed,Do not unpack anything 64-bit related for 4.8 toolchain,Alexander Z.,10.2.0
871,CrystaX NDK,Bug,Closed,Fix all samples and add code to load 'libcrystax.so',Alexander Z.,10.2.0
1011,CrystaX NDK,Bug,Closed,gen-platforms.sh leaves repo in a dirty state,Alexander Z.,10.3.0
1167,CrystaX NDK,Bug,Closed,host python for windows incorrectly built without standard extensions,Alexander Z.,10.3.0
433,CrystaX NDK,Task,Closed,Implement full version of strtod function,"",""
1171,CrystaX NDK,Bug,Closed,In make-standalone-toolchain obj c/c++ and vendor libraries for mips/mips64 arch's are copied into incorrect places,Alexander Z.,10.3.0
306,CrystaX NDK,Bug,Closed,issue19851-sigsetjmp (issue19851-sigsetjmp)  failed to run,"",""
814,CrystaX NDK,Bug,Closed,libcc++ include files are not packed with release,Alexander Z.,10.0.0
863,CrystaX NDK,Bug,Closed,libgccunwind never gets built on darwin,Alexander Z.,10.1.0
605,CrystaX NDK,Bug,Closed,libobjc does not links for armeabi-v7a-hard,Alexander Z.,10.0.0
342,CrystaX NDK,Bug,Closed,long double support broken for x86,Alexander Z.,r8-crystax-2
284,CrystaX NDK,Bug,Closed,lto plugin incorrectly builds on Mac OS X,Dmitry M.,10.0.0
