#,Project,Tracker,Status,Subject,Assignee,Target version
823,CrystaX NDK,Feature,Closed,Update gcc-4.8 to 4.8.4,Dmitry M.,10.1.0
914,CrystaX NDK,Feature,Closed,Add clang-3.6 toolchain,"",10.2.0
981,CrystaX NDK,Feature,Duplicated,Enable build of Boost.Python within Boost libraries,"",10.3.0
723,CrystaX NDK,Feature,Closed,Add clang-3.5 toolchain,"",""
722,CrystaX NDK,Feature,Open,Add libraw library,"",""
309,CrystaX NDK,Feature,Closed,Use cache of already built components when doing make-release.sh,Alexander Z.,""
308,CrystaX NDK,Feature,Rejected,Use linux-darwin cross toolchain to build darwin distribution,"",""
307,CrystaX NDK,Feature,Rejected,Make linux-darwin cross toolchain,"",""
287,CrystaX NDK,Feature,Rejected,Check if std::to_string works in gcc-4.7,"",""
81,CrystaX NDK,Feature,Open,Add support for Fortran,"",""
80,CrystaX NDK,Feature,Open,Add support for GO,"",""
73,CrystaX NDK,Feature,Closed,Make boost build,"",""
68,CrystaX NDK,Feature,Open,Run gcc testsuites after build,"",""
775,CrystaX NDK,Task,Closed,Remove sources/android/support library to avoid accidental ambiguity when it used somewhere we don't know about,"",10.0.0
772,CrystaX NDK,Task,Closed,Add build test which check libcrystax don't export stdio-local symbols,Dmitry M.,10.0.0
716,CrystaX NDK,Task,Rejected,Use gcc-4.9 as default backend for clang toolchains,Dmitry M.,10.0.0
679,CrystaX NDK,Task,Closed,pthread_mutex_timedlock should be rewritten to dynamically determine libc and use appropriate back-end function,Dmitry M.,10.0.0
541,CrystaX NDK,Task,Rejected,"Cleanup --also-64, --try-64, --only-64 etc","",10.0.0
530,CrystaX NDK,Task,Closed,Integrate libcrystax on top of current master,Dmitry M.,10.0.0
529,CrystaX NDK,Task,Closed,Add ability to build 64-bit only toolchains,Alexander Z.,10.0.0
528,CrystaX NDK,Task,Closed,Build error when building mips toolchain,Dmitry M.,10.0.0
360,CrystaX NDK,Task,Closed,Inspect basic POSIX functions if they are implemented,"",10.0.0
66,CrystaX NDK,Task,Closed,Fix wscanf bugs,Dmitry M.,10.0.0
57,CrystaX NDK,Task,Closed,Wrong atomic behavior,Dmitry M.,10.0.0
854,CrystaX NDK,Task,Closed,Build ICU library to be able use it with Boost,Dmitry M.,10.1.0
851,CrystaX NDK,Task,Closed,Run Boost regression tests within common NDK testing procedure,Dmitry M.,10.1.0
850,CrystaX NDK,Task,Closed,"Provide public bzip2 headers, since libcrystax already include bzip2 implementation",Dmitry M.,10.1.0
964,CrystaX NDK,Task,Closed,Update llvm-libcxx to 3.6,Dmitry M.,10.2.0
954,CrystaX NDK,Task,Closed,Make clang use gcc-4.9 backend instead of 4.8,Dmitry M.,10.2.0
950,CrystaX NDK,Task,Closed,Re-structurize sqlite3 layout and packaging,Dmitry M.,10.2.0
882,CrystaX NDK,Task,Closed,"Get rid of bionic calls wrappers, preventing using them when linked statically with libcrystax",Dmitry M.,10.2.0
880,CrystaX NDK,Task,Closed,Add sqlite3 as prebuilt library,Dmitry M.,10.2.0
