#,Project,Tracker,Status,Subject,Assignee,Target version
1118,CrystaX NDK,Bug,Closed,Install crew.cmd failed,Alexander Z.,10.3.0
1008,CrystaX NDK,Bug,Closed,yasm is not included into 32-bit linux packages,Alexander Z.,10.3.0
1000,CrystaX NDK,Bug,Closed,gdb is broken after last merge,Alexander Z.,10.3.0
999,CrystaX NDK,Bug,Closed,GDB is linked against /usr/local/lib/liblzma.5.dylib which is not present on typical OS X system,Alexander Z.,10.2.1
984,CrystaX NDK,Bug,Closed,Binutils binaries contains reference to non-existing libgcc_s.1.dylib,Alexander Z.,10.3.0
948,CrystaX NDK,Bug,Closed,HelloComputeNDK build is broken on Windows,Alexander Z.,10.2.0
946,CrystaX NDK,Bug,Closed,crystax-issue355-clock_nanosleep failed,Alexander Z.,10.2.0
938,CrystaX NDK,Bug,Closed,pthread_mutex_timedlock test failed,Alexander Z.,10.2.0
824,CrystaX NDK,Bug,Closed,clang doesn't support NEON for x86,Alexander Z.,11.0.0
708,CrystaX NDK,Bug,Closed,Test tests/device/hard-float failed on armeabi-v7a with segmentation fault,Alexander Z.,10.0.0
636,CrystaX NDK,Bug,Closed,--toolchain-version option doesn't work for run-tests.sh,Alexander Z.,10.0.0
622,CrystaX NDK,Bug,Closed,Error when packaging NDK release (ignored),Alexander Z.,10.0.0
618,CrystaX NDK,Bug,Closed,Tests don't fail if run with --continue-on-build-fail,Alexander Z.,10.0.0
586,CrystaX NDK,Bug,Closed,Repackaging of 64-bit release don't work for Windows build,Alexander Z.,10.0.0
539,CrystaX NDK,Bug,Closed,package-release.sh can't package documentation files,Alexander Z.,10.0.0
534,CrystaX NDK,Bug,Closed,ndk-perl-windows build issue,Alexander Z.,10.0.0
533,CrystaX NDK,Bug,Closed,renderscript build issue,Alexander Z.,10.0.0
527,CrystaX NDK,Bug,Closed,llvm toolchain build without polly,Alexander Z.,""
350,CrystaX NDK,Bug,Closed,Assign property cause crash of application (Objective-C),Alexander Z.,10.0.0
346,CrystaX NDK,Bug,Closed,Can't load libgnuobjc_shared.co,Alexander Z.,r8-crystax-2
188,CrystaX NDK,Bug,Closed,llvm build error when build windows version,Alexander Z.,r8-crystax-1
170,CrystaX NDK,Bug,Closed,Fix test-c++11 to return proper exit code,Alexander Z.,r8-crystax-1
166,CrystaX NDK,Bug,Closed,Investigate gcc 4.6 optimization error,Alexander Z.,10.0.0
55,CrystaX NDK,Bug,Closed,No ISO C99 support in <stdlib.h>,Alexander Z.,r8-crystax-1
50,CrystaX NDK,Bug,Closed,Fix ndk-build system,Alexander Z.,""
48,CrystaX NDK,Bug,Closed,dynamic_cast problem,Alexander Z.,r8-crystax-1
47,CrystaX NDK,Bug,Closed,std::thread doesn't work because of absense of pthread_mutex_timedlock in bionic,Alexander Z.,r8-crystax-1
1348,CrystaX NDK,Task,Closed,Get rid of 32-bit host toolchains for GNU/Linux and OS X,Alexander Z.,11.0.0
1095,CrystaX NDK,Task,In Progress,Implement package management system (crew),Alexander Z.,11.0.0
529,CrystaX NDK,Task,Closed,Add ability to build 64-bit only toolchains,Alexander Z.,10.0.0
156,CrystaX NDK,Task,Closed,Add Obj-C runtime to clang,Alexander Z.,r8-crystax-1
70,CrystaX NDK,Task,Closed,Add rand_r and getdelim support to libcrystax,Alexander Z.,r8-crystax-1
63,CrystaX NDK,Task,Closed,Check ICE presence in upcoming r8-crystax-1,Alexander Z.,r8-crystax-1
49,CrystaX NDK,Task,Closed,Figure out what's wrong with stackoverflow example,Alexander Z.,r8-crystax-1
309,CrystaX NDK,Feature,Closed,Use cache of already built components when doing make-release.sh,Alexander Z.,""
1466,CrystaX NDK,Bug,Closed,Can't load libcrystax.so with System.loadLibrary(),Dmitry M.,11.0.0
1459,CrystaX NDK,Bug,Closed,Reading /proc/<uid>/auxv fails if android:debuggable=false in AndroidManifest.xml,Dmitry M.,10.3.2
1443,CrystaX NDK,Bug,Closed,Public build script ndk-crystax-r10-build.sh is not updated to 10.3.1 version,Dmitry M.,11.0.0
1436,CrystaX NDK,Bug,Closed,gethostname() always returns 'localhost',Dmitry M.,11.0.0
1413,CrystaX NDK,Bug,Closed,'rm' from GNU coreutils can't remove existing file without '-f' option,Dmitry M.,11.0.0
1370,CrystaX NDK,Bug,Closed,[clang-3.8] Unknown DWARF version,Dmitry M.,11.0.0
