#,Project,Tracker,Status,Subject,Assignee,Target version
57,CrystaX NDK,Task,Closed,Wrong atomic behavior,Dmitry M.,10.0.0
66,CrystaX NDK,Task,Closed,Fix wscanf bugs,Dmitry M.,10.0.0
166,CrystaX NDK,Bug,Closed,Investigate gcc 4.6 optimization error,Alexander Z.,10.0.0
350,CrystaX NDK,Bug,Closed,Assign property cause crash of application (Objective-C),Alexander Z.,10.0.0
355,CrystaX NDK,Bug,Closed,There's no clock_nanosleep() in time.h,Dmitry M.,10.0.0
360,CrystaX NDK,Task,Closed,Inspect basic POSIX functions if they are implemented,"",10.0.0
528,CrystaX NDK,Task,Closed,Build error when building mips toolchain,Dmitry M.,10.0.0
529,CrystaX NDK,Task,Closed,Add ability to build 64-bit only toolchains,Alexander Z.,10.0.0
530,CrystaX NDK,Task,Closed,Integrate libcrystax on top of current master,Dmitry M.,10.0.0
533,CrystaX NDK,Bug,Closed,renderscript build issue,Alexander Z.,10.0.0
534,CrystaX NDK,Bug,Closed,ndk-perl-windows build issue,Alexander Z.,10.0.0
539,CrystaX NDK,Bug,Closed,package-release.sh can't package documentation files,Alexander Z.,10.0.0
541,CrystaX NDK,Task,Rejected,"Cleanup --also-64, --try-64, --only-64 etc","",10.0.0
576,CrystaX NDK,Bug,Closed,run-tests.sh fails on 32-bit Windows,Dmitry M.,10.0.0
579,CrystaX NDK,Bug,Closed,issue64679-prctl compilation fails on android-L complaining about syntax errors in GL headers,"",10.0.0
586,CrystaX NDK,Bug,Closed,Repackaging of 64-bit release don't work for Windows build,Alexander Z.,10.0.0
609,CrystaX NDK,Bug,Closed,"dlopen failed: cannot locate symbol ""__swsetup"" referenced by ""libUnrealEngine3.so""...",Dmitry M.,10.0.0
618,CrystaX NDK,Bug,Closed,Tests don't fail if run with --continue-on-build-fail,Alexander Z.,10.0.0
620,CrystaX NDK,Bug,Rejected,Tests stuck on uploading libgnustl_shared.so to mips emulator,"",10.0.0
622,CrystaX NDK,Bug,Closed,Error when packaging NDK release (ignored),Alexander Z.,10.0.0
636,CrystaX NDK,Bug,Closed,--toolchain-version option doesn't work for run-tests.sh,Alexander Z.,10.0.0
643,CrystaX NDK,Bug,Closed,issue52805-set_new_handler build fails for MIPS,Dmitry M.,10.0.0
658,CrystaX NDK,Bug,Closed,Build of test issue66668-libc++-std-feof failed,Dmitry M.,10.0.0
659,CrystaX NDK,Bug,Closed,Build of test wchar_t-size failed,"",10.0.0
660,CrystaX NDK,Bug,Closed,Build of test device/b16355626-bad-atof-strtod failed,Dmitry M.,10.0.0
661,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-c++11 failed,Dmitry M.,10.0.0
662,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-c99-complex failed,Dmitry M.,10.0.0
663,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-c99-stdlib failed,Dmitry M.,10.0.0
664,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-wchar failed,Dmitry M.,10.0.0
665,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-wchar-minmax failed,Dmitry M.,10.0.0
666,CrystaX NDK,Bug,Closed,Build of test device/static-executable failed,Dmitry M.,10.0.0
667,CrystaX NDK,Bug,Closed,Build of test device/test-android-support failed,Dmitry M.,10.0.0
668,CrystaX NDK,Bug,Closed,Build of test device/test-libc++ failed,Dmitry M.,10.0.0
669,CrystaX NDK,Bug,Duplicated,Build of test device/test-libc++-shared failed,Dmitry M.,10.0.0
670,CrystaX NDK,Bug,Duplicated,Build of test device/test-libc++-static failed,Dmitry M.,10.0.0
671,CrystaX NDK,Bug,Rejected,Build of test build/issue65705-asm-pc failed,"",10.0.0
672,CrystaX NDK,Bug,Closed,Test b16355858 (sample) failed on armeabi-v7a device,"",10.0.0
673,CrystaX NDK,Bug,Closed,"""No monotonic clock"" warning when building libc++","",10.0.0
678,CrystaX NDK,Bug,Closed,Build of test tests/build/clang-include-gnu-libc++ failed,Dmitry M.,10.0.0
679,CrystaX NDK,Task,Closed,pthread_mutex_timedlock should be rewritten to dynamically determine libc and use appropriate back-end function,Dmitry M.,10.0.0
680,CrystaX NDK,Bug,Closed,Build of test tests/build/pthread-rwlock-initializer failed,Dmitry M.,10.0.0
681,CrystaX NDK,Bug,Closed,Build of test tests/build/stlport-src-suffix failed,Dmitry M.,10.0.0
682,CrystaX NDK,Bug,Closed,Build of test tests/device/crystax-test-pthread failed,Dmitry M.,10.0.0
683,CrystaX NDK,Bug,Closed,Build of test tests/device/crystax-test-stdio failed,Dmitry M.,10.0.0
684,CrystaX NDK,Bug,Closed,Build of test tests/device/crystax-test-stdlib failed,Dmitry M.,10.0.0
685,CrystaX NDK,Bug,Duplicated,Build of tests/device/gnustl-shared-1 failed,Dmitry M.,10.0.0
686,CrystaX NDK,Bug,Duplicated,Build of test tests/device/issue20176-__gnu_Unwind_Find_exidx failed,Dmitry M.,10.0.0
687,CrystaX NDK,Bug,Duplicated,Build of test tests/device/issue22165-typeinfo failed,Dmitry M.,10.0.0
688,CrystaX NDK,Bug,Duplicated,Build of test tests/device/issue35933-lambda failed,Dmitry M.,10.0.0
689,CrystaX NDK,Bug,Duplicated,Build of test tests/device/test-gnustl_shared-exception failed,Dmitry M.,10.0.0
690,CrystaX NDK,Bug,Duplicated,Build of test tests/device/test-googletest-stlport failed,Dmitry M.,10.0.0
691,CrystaX NDK,Bug,Closed,Build of test tests/device/test-libc++-shared failed,Dmitry M.,10.0.0
692,CrystaX NDK,Bug,Closed,Build of test tests/device/test-libc++-static failed,Dmitry M.,10.0.0
