#,Project,Tracker,Status,Subject,Assignee,Target version
862,CrystaX NDK,Bug,Rejected,WARNING: Could not find ndk-perl-windows.tar.bz2 in ...,"",10.3.0
861,CrystaX NDK,Bug,Closed,WARNING: Could not find libgccunwind-libs,"",""
771,CrystaX NDK,Bug,Closed,Tests for standalone toolchian failed for STL=libc++,Alexander Z.,10.0.0
758,CrystaX NDK,Bug,Duplicated,tests/device/crazy_linker (test_load_library_callbacks) fails on x86,"",""
584,CrystaX NDK,Bug,Closed,test-objc-issue-350 fails to compile with any toolchain when run from unpacked release,Alexander Z.,10.0.0
221,CrystaX NDK,Bug,Duplicated,test-iostream hangs on armeabi emulator under Windows and Mac OS X if built with GCC 4.7,"",""
279,CrystaX NDK,Bug,Rejected,Test device/test-stream-float-output hangs when run on armeabi emulator,"",""
278,CrystaX NDK,Bug,Closed,Test device/test-iostream hangs when run on armeabi emulator,"",""
272,CrystaX NDK,Bug,Rejected,Test device/test-gnustl_shared-exception failed to run,"",""
277,CrystaX NDK,Bug,Closed,Test device/test-gnustl-copy_vector_into_a_set hangs when run on armeabi emulator,"",""
276,CrystaX NDK,Bug,Rejected,Test device/test-gnustl-2 hangs when run on armeabi emulator,"",""
266,CrystaX NDK,Bug,Closed,Test device/test-dynamic-cast failed to run,"",""
275,CrystaX NDK,Bug,Closed,Test device/test-c++11 hangs while running on armeabi emulator,"",""
274,CrystaX NDK,Bug,Duplicated,Test device/test-c++0x hangs while running on armeabi emulator,"",""
265,CrystaX NDK,Bug,Rejected,Test device/issue28598-linker-global-ref failed to run,"",""
271,CrystaX NDK,Bug,Duplicated,Test device/issue22165-typeinfo failed to run,"",""
264,CrystaX NDK,Bug,Rejected,Test device/issue22165-typeinfo failed to run,"",""
270,CrystaX NDK,Bug,Closed,Test device/gnustl-shared-1 failed to run,"",""
268,CrystaX NDK,Bug,Closed,Test device/fenv failed to run,"",""
267,CrystaX NDK,Bug,Closed,Test device/fenv: build failed,"",""
269,CrystaX NDK,Bug,Rejected,Test device/exceptions-crash failed to run,"",""
283,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
282,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
281,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
280,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
273,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
816,CrystaX NDK,Bug,Closed,standlone test for x86/gcc-4.8/clang3.5 fails on linux,Alexander Z.,10.3.0
857,CrystaX NDK,Bug,Closed,standalone tests failed on windows x86_64 for arm64,Alexander Z.,10.2.0
728,CrystaX NDK,Bug,Closed,standalone tests basic-objc/objcxx-compile fails for clang compilers,Alexander Z.,""
732,CrystaX NDK,Bug,Closed,"standalone test libcrystax-cxx-linked fails for  clang33, api L, arm64 and x86_64","",""
731,CrystaX NDK,Bug,Closed,standalone test libcrystax-cxx-linked fails for armeabi-v7a hard,Alexander Z.,""
1162,CrystaX NDK,Bug,Closed,standalone test libcrystax-cxx-linked failed for GCC 5,Alexander Z.,10.3.0
733,CrystaX NDK,Bug,Closed,"standalone test init-fini-arrays/libcrystax-c-linked fail for clang33, arm64, x86_64","",""
729,CrystaX NDK,Bug,Closed,standalone test builtin-macros fails for gcc/armeabi-v7a,Alexander Z.,""
734,CrystaX NDK,Bug,Closed,standalone test builtin-macros fails for clang33/arm64,"",""
730,CrystaX NDK,Bug,Closed,standalone test builtin macros fails for armeabi-v7a-hard for both gcc and clang's,Alexander Z.,""
1161,CrystaX NDK,Bug,Closed,standalone test builtin-macros failed for gcc 5 ,Alexander Z.,10.3.0
727,CrystaX NDK,Bug,Rejected,some standalone tests fail,"",""
873,CrystaX NDK,Bug,Closed,Sample gles3jni fails to compile,Alexander Z.,10.2.0
887,CrystaX NDK,Bug,Closed,Release package does not contains prebuilt/common/gdb files,Alexander Z.,10.2.0
1160,CrystaX NDK,Bug,Closed,objc and objc++ standalone test failed for both gcc and clang toolchains,Alexander Z.,10.3.0
