#,Project,Tracker,Status,Subject,Assignee,Target version
527,CrystaX NDK,Bug,Closed,llvm toolchain build without polly,Alexander Z.,""
309,CrystaX NDK,Feature,Closed,Use cache of already built components when doing make-release.sh,Alexander Z.,""
50,CrystaX NDK,Bug,Closed,Fix ndk-build system,Alexander Z.,""
346,CrystaX NDK,Bug,Closed,Can't load libgnuobjc_shared.co,Alexander Z.,r8-crystax-2
188,CrystaX NDK,Bug,Closed,llvm build error when build windows version,Alexander Z.,r8-crystax-1
170,CrystaX NDK,Bug,Closed,Fix test-c++11 to return proper exit code,Alexander Z.,r8-crystax-1
156,CrystaX NDK,Task,Closed,Add Obj-C runtime to clang,Alexander Z.,r8-crystax-1
70,CrystaX NDK,Task,Closed,Add rand_r and getdelim support to libcrystax,Alexander Z.,r8-crystax-1
63,CrystaX NDK,Task,Closed,Check ICE presence in upcoming r8-crystax-1,Alexander Z.,r8-crystax-1
55,CrystaX NDK,Bug,Closed,No ISO C99 support in <stdlib.h>,Alexander Z.,r8-crystax-1
49,CrystaX NDK,Task,Closed,Figure out what's wrong with stackoverflow example,Alexander Z.,r8-crystax-1
48,CrystaX NDK,Bug,Closed,dynamic_cast problem,Alexander Z.,r8-crystax-1
47,CrystaX NDK,Bug,Closed,std::thread doesn't work because of absense of pthread_mutex_timedlock in bionic,Alexander Z.,r8-crystax-1
1348,CrystaX NDK,Task,Closed,Get rid of 32-bit host toolchains for GNU/Linux and OS X,Alexander Z.,11.0.0
1095,CrystaX NDK,Task,In Progress,Implement package management system (crew),Alexander Z.,11.0.0
824,CrystaX NDK,Bug,Closed,clang doesn't support NEON for x86,Alexander Z.,11.0.0
1118,CrystaX NDK,Bug,Closed,Install crew.cmd failed,Alexander Z.,10.3.0
1008,CrystaX NDK,Bug,Closed,yasm is not included into 32-bit linux packages,Alexander Z.,10.3.0
1000,CrystaX NDK,Bug,Closed,gdb is broken after last merge,Alexander Z.,10.3.0
984,CrystaX NDK,Bug,Closed,Binutils binaries contains reference to non-existing libgcc_s.1.dylib,Alexander Z.,10.3.0
999,CrystaX NDK,Bug,Closed,GDB is linked against /usr/local/lib/liblzma.5.dylib which is not present on typical OS X system,Alexander Z.,10.2.1
948,CrystaX NDK,Bug,Closed,HelloComputeNDK build is broken on Windows,Alexander Z.,10.2.0
946,CrystaX NDK,Bug,Closed,crystax-issue355-clock_nanosleep failed,Alexander Z.,10.2.0
938,CrystaX NDK,Bug,Closed,pthread_mutex_timedlock test failed,Alexander Z.,10.2.0
708,CrystaX NDK,Bug,Closed,Test tests/device/hard-float failed on armeabi-v7a with segmentation fault,Alexander Z.,10.0.0
636,CrystaX NDK,Bug,Closed,--toolchain-version option doesn't work for run-tests.sh,Alexander Z.,10.0.0
622,CrystaX NDK,Bug,Closed,Error when packaging NDK release (ignored),Alexander Z.,10.0.0
618,CrystaX NDK,Bug,Closed,Tests don't fail if run with --continue-on-build-fail,Alexander Z.,10.0.0
586,CrystaX NDK,Bug,Closed,Repackaging of 64-bit release don't work for Windows build,Alexander Z.,10.0.0
539,CrystaX NDK,Bug,Closed,package-release.sh can't package documentation files,Alexander Z.,10.0.0
534,CrystaX NDK,Bug,Closed,ndk-perl-windows build issue,Alexander Z.,10.0.0
533,CrystaX NDK,Bug,Closed,renderscript build issue,Alexander Z.,10.0.0
529,CrystaX NDK,Task,Closed,Add ability to build 64-bit only toolchains,Alexander Z.,10.0.0
350,CrystaX NDK,Bug,Closed,Assign property cause crash of application (Objective-C),Alexander Z.,10.0.0
166,CrystaX NDK,Bug,Closed,Investigate gcc 4.6 optimization error,Alexander Z.,10.0.0
1146,CrystaX NDK,Task,Duplicated,Implement pthread_atfork(),Dmitry M.,""
1113,CrystaX NDK,Bug,Duplicated,pthread_atfork() not defined for API levels < 21,Dmitry M.,""
929,CrystaX NDK,Bug,Rejected,__EXCEPTIONS is not defined when building GNU libstdc++,Dmitry M.,""
912,CrystaX NDK,Bug,Rejected,"cannot locate symbol ""___tls_get_addr""",Dmitry M.,""
910,CrystaX NDK,Bug,Rejected,'errors_handling_test' failed because it can't find some files on device,Dmitry M.,""
908,CrystaX NDK,Bug,Rejected,multi_index tests failed with the same call stack if being built by clang-3.5,Dmitry M.,""
540,CrystaX NDK,Bug,Closed,"""configure: error: unknown endianness"" on configure-target-libatomic step",Dmitry M.,""
79,CrystaX NDK,Task,Closed,Full support of C locales,Dmitry M.,""
77,CrystaX NDK,Task,Closed,Avoid requiring wine on nawk build,Dmitry M.,""
71,CrystaX NDK,Task,Rejected,Add support of python to gdb 7.3,Dmitry M.,""
69,CrystaX NDK,Task,Closed,Standalone toolchain should properly choose static/shared libcrystax/libstdc++ versions to link with,Dmitry M.,""
67,CrystaX NDK,Bug,Closed,configure warnings about wchar.h/wctype.h,Dmitry M.,""
65,CrystaX NDK,Task,Closed,Remove libcrystaxvfs from NDK build,Dmitry M.,""
62,CrystaX NDK,Bug,Rejected,Debug info problems,Dmitry M.,""
60,CrystaX NDK,Bug,Rejected,Static constructor code from libcrystax doesn't called when exe linked with libcrystax statically,Dmitry M.,""
56,CrystaX NDK,Bug,Rejected,No atomics detected when building GNU libstdc++,Dmitry M.,""
54,CrystaX NDK,Task,Closed,Add tests for C99 support,Dmitry M.,""
51,CrystaX NDK,Bug,Rejected,test-c++0x freezes on emulator when built with 4.7 toolchain,Dmitry M.,""
176,CrystaX NDK,Task,Closed,Merge linaro 2012.12 release,Dmitry M.,r8-crystax-1
174,CrystaX NDK,Bug,Closed,darwin build of gdbserver failed: no symbol rpl_memmem,Dmitry M.,r8-crystax-1
169,CrystaX NDK,Bug,Closed,Clean build scripts to always use --out-dir option,Dmitry M.,r8-crystax-1
78,CrystaX NDK,Task,Closed,Add Clang-based toolchain,Dmitry M.,r8-crystax-1
64,CrystaX NDK,Task,Closed,Add OpenMP support,Dmitry M.,r8-crystax-1
61,CrystaX NDK,Bug,Closed,GDB line debugging problem,Dmitry M.,r8-crystax-1
59,CrystaX NDK,Task,Closed,mb printf implementation,Dmitry M.,r8-crystax-1
58,CrystaX NDK,Task,Closed,Fix ndk-build rebuild problem,Dmitry M.,r8-crystax-1
53,CrystaX NDK,Task,Closed,Backport windows parallel build fix,Dmitry M.,r8-crystax-1
1495,CrystaX NDK,Task,Closed,Upgrade gcc-6 to just released 6.2,Dmitry M.,11.0.0
1466,CrystaX NDK,Bug,Closed,Can't load libcrystax.so with System.loadLibrary(),Dmitry M.,11.0.0
1465,CrystaX NDK,Task,Closed,Redirect all stdout/stderr output to logcat,Dmitry M.,11.0.0
1460,CrystaX NDK,Task,Closed,Update gcc-4.9 to just released gcc-4.9.4,Dmitry M.,11.0.0
1444,CrystaX NDK,Task,Closed,"run-boost-tests should specify <target-os>android for ""using python"" directive in user-config.jam",Dmitry M.,11.0.0
1443,CrystaX NDK,Bug,Closed,Public build script ndk-crystax-r10-build.sh is not updated to 10.3.1 version,Dmitry M.,11.0.0
1436,CrystaX NDK,Bug,Closed,gethostname() always returns 'localhost',Dmitry M.,11.0.0
1435,CrystaX NDK,Task,Closed,Update llvm/clang to just released 3.8.1,Dmitry M.,11.0.0
1422,CrystaX NDK,Task,Closed,Implement shmget/shmat/shmdt/shmctl functions,Dmitry M.,11.0.0
1413,CrystaX NDK,Bug,Closed,'rm' from GNU coreutils can't remove existing file without '-f' option,Dmitry M.,11.0.0
1412,CrystaX NDK,Task,Closed,Update Boost to 1.61.0,Dmitry M.,11.0.0
1410,CrystaX NDK,Task,Closed,Update gcc-5 to just released gcc-5.4,Dmitry M.,11.0.0
1375,CrystaX NDK,Task,Closed,Update gcc-6 to just released gcc-6.1,Dmitry M.,11.0.0
1370,CrystaX NDK,Bug,Closed,[clang-3.8] Unknown DWARF version,Dmitry M.,11.0.0
1363,CrystaX NDK,Bug,Closed,[clang-3.8][x86_64] Do not know how to soften this operator's operand!,Dmitry M.,11.0.0
1357,CrystaX NDK,Bug,Closed,[darwin] 64-bit host python doesn't include zip module,Dmitry M.,11.0.0
1352,CrystaX NDK,Bug,Closed,"[darwin] GNUstep libobjc2 is built with SONAME ""libobjc.so.4.6""",Dmitry M.,11.0.0
1318,CrystaX NDK,Task,Closed,Add just released clang-3.8,Dmitry M.,11.0.0
1292,CrystaX NDK,Bug,Closed,[gcc-6] ICE when building test-gabi++,Dmitry M.,11.0.0
1263,CrystaX NDK,Bug,Closed,[clang][atomics] Clang can't compile call of __atomic_add_fetch with 64-bit argument for 32-bit targets,Dmitry M.,11.0.0
1262,CrystaX NDK,Bug,Closed,[objc] Tests starts failing after switch libobjc2 to upstream CMake-based build approach,Dmitry M.,11.0.0
1260,CrystaX NDK,Task,Closed,[build/tools] Switch DEFAULT_LLVM_VERSION to 3.7 and DEFAULT_GCC_VERSION to 5,Dmitry M.,11.0.0
1254,CrystaX NDK,Task,Closed,Add CMake-enabled tests,Dmitry M.,11.0.0
1242,CrystaX NDK,Task,Closed,Update python-3.5 to 3.5.1,Dmitry M.,11.0.0
1241,CrystaX NDK,Task,Closed,Update python-2.7 to 2.7.11,Dmitry M.,11.0.0
1233,CrystaX NDK,Bug,Closed,"Even though default gcc is 5, gnu-libstdc++-4.9 used",Dmitry M.,11.0.0
1231,CrystaX NDK,Task,Closed,Adopt android.toolchain.cmake to support CrystaX NDK,Dmitry M.,11.0.0
1198,CrystaX NDK,Task,Closed,Upgrade clang-3.7 to just released 3.7.1,Dmitry M.,11.0.0
1197,CrystaX NDK,Bug,Closed,Boost's Android.mk can't detect correct libraries path if NDK_TOOLCHAIN_VERSION is not specified,Dmitry M.,11.0.0
