#,Project,Tracker,Status,Subject,Assignee,Target version
178,CrystaX NDK,Feature,Closed,Add complex.h support into crystax lib,Alexander Z.,r8-crystax-2
195,CrystaX NDK,Feature,Closed,Always use prebuilt MINGW toolchain,Alexander Z.,r8-crystax-2
585,CrystaX NDK,Bug,Closed,build-gnu-libobjc.sh do not generate libs for all abis,Alexander Z.,10.0.0
608,CrystaX NDK,Bug,Closed,Build test fails: clang-include-gnu-libc++ because <ext/atomicity.h> not found,Alexander Z.,10.0.0
322,CrystaX NDK,Task,Closed,"C++11: test to_string, to_wstring, sto* functions ",Alexander Z.,r8-crystax-2
343,CrystaX NDK,Bug,Closed,Check required mac ports programs and PATH while building on Mac,Alexander Z.,r8-crystax-2
2607,CrystaX NDK,Bug,Resolved,crew install command outputs bad error message when formula has a non-existing dependency,Alexander Z.,11.0.0
755,CrystaX NDK,Bug,Closed,Debugging with Eclipse does not work,Alexander Z.,""
860,CrystaX NDK,Bug,Closed,Do not unpack anything 64-bit related for 4.8 toolchain,Alexander Z.,10.2.0
871,CrystaX NDK,Bug,Closed,Fix all samples and add code to load 'libcrystax.so',Alexander Z.,10.2.0
1011,CrystaX NDK,Bug,Closed,gen-platforms.sh leaves repo in a dirty state,Alexander Z.,10.3.0
2609,CrystaX NDK,Bug,Resolved,host/curl built with libdind2 from /usr/local/opt on darwin host,Alexander Z.,11.0.0
1167,CrystaX NDK,Bug,Closed,host python for windows incorrectly built without standard extensions,Alexander Z.,10.3.0
1171,CrystaX NDK,Bug,Closed,In make-standalone-toolchain obj c/c++ and vendor libraries for mips/mips64 arch's are copied into incorrect places,Alexander Z.,10.3.0
814,CrystaX NDK,Bug,Closed,libcc++ include files are not packed with release,Alexander Z.,10.0.0
863,CrystaX NDK,Bug,Closed,libgccunwind never gets built on darwin,Alexander Z.,10.1.0
605,CrystaX NDK,Bug,Closed,libobjc does not links for armeabi-v7a-hard,Alexander Z.,10.0.0
342,CrystaX NDK,Bug,Closed,long double support broken for x86,Alexander Z.,r8-crystax-2
1159,CrystaX NDK,Bug,Closed,make-standalone-toolchain is broken,Alexander Z.,10.3.0
1168,CrystaX NDK,Bug,Closed,mips64 standalone test fails with GCC/gnustl,Alexander Z.,10.3.0
1160,CrystaX NDK,Bug,Closed,objc and objc++ standalone test failed for both gcc and clang toolchains,Alexander Z.,10.3.0
935,CrystaX NDK,Task,Closed,Rebuild GCC for darwin without Homebrew dependencies,Alexander Z.,10.2.0
887,CrystaX NDK,Bug,Closed,Release package does not contains prebuilt/common/gdb files,Alexander Z.,10.2.0
939,CrystaX NDK,Task,Closed,Remove unused binutils and libs versions from toolchain subdirs,Alexander Z.,10.2.0
873,CrystaX NDK,Bug,Closed,Sample gles3jni fails to compile,Alexander Z.,10.2.0
1161,CrystaX NDK,Bug,Closed,standalone test builtin-macros failed for gcc 5 ,Alexander Z.,10.3.0
730,CrystaX NDK,Bug,Closed,standalone test builtin macros fails for armeabi-v7a-hard for both gcc and clang's,Alexander Z.,""
729,CrystaX NDK,Bug,Closed,standalone test builtin-macros fails for gcc/armeabi-v7a,Alexander Z.,""
1162,CrystaX NDK,Bug,Closed,standalone test libcrystax-cxx-linked failed for GCC 5,Alexander Z.,10.3.0
731,CrystaX NDK,Bug,Closed,standalone test libcrystax-cxx-linked fails for armeabi-v7a hard,Alexander Z.,""
728,CrystaX NDK,Bug,Closed,standalone tests basic-objc/objcxx-compile fails for clang compilers,Alexander Z.,""
857,CrystaX NDK,Bug,Closed,standalone tests failed on windows x86_64 for arm64,Alexander Z.,10.2.0
816,CrystaX NDK,Bug,Closed,standlone test for x86/gcc-4.8/clang3.5 fails on linux,Alexander Z.,10.3.0
940,CrystaX NDK,Task,Closed,Switch toolchians to new libs versions,Alexander Z.,10.2.0
584,CrystaX NDK,Bug,Closed,test-objc-issue-350 fails to compile with any toolchain when run from unpacked release,Alexander Z.,10.0.0
771,CrystaX NDK,Bug,Closed,Tests for standalone toolchian failed for STL=libc++,Alexander Z.,10.0.0
769,CrystaX NDK,Task,Closed,Test standalone toolchains for every possible STL value too,Alexander Z.,10.0.0
1371,CrystaX NDK,Feature,Open,"Use common {setup,config}.mk files for GCC and LLVM toolchains with different versions",Alexander Z.,11.0.0
