#,Project,Tracker,Status,Subject,Assignee,Target version
350,CrystaX NDK,Bug,Closed,Assign property cause crash of application (Objective-C),Alexander Z.,10.0.0
809,CrystaX NDK,Bug,Closed,Build of crystax-test-__GCC_HAVE_SYNC_COMPARE_AND_SWAP failed for mips platform,Dmitry M.,10.0.0
794,CrystaX NDK,Bug,Closed,tests/device/math failed on Nexus One (android-10/armeabi-v7a),Dmitry M.,10.0.0
791,CrystaX NDK,Bug,Closed,tests/device/issue61659-neon-assignment failed on Nexus One (android-10/armeabi-v7a),Dmitry M.,10.0.0
812,CrystaX NDK,Bug,Closed,tests/device/whole-static-libs failed on Nexus One (android-10/armeabi-v7a),Dmitry M.,10.0.0
773,CrystaX NDK,Bug,Closed,tests/device/crystax-test-c++11 failed on arm64 device when being built with clang-based toolchain,Dmitry M.,10.0.0
776,CrystaX NDK,Bug,Closed,tests/device/test-googletest-gnustl failed on x86 device,Dmitry M.,10.0.0
775,CrystaX NDK,Task,Closed,Remove sources/android/support library to avoid accidental ambiguity when it used somewhere we don't know about,"",10.0.0
768,CrystaX NDK,Bug,Rejected,tests/device/fenv failed on x86 device,"",10.0.0
737,CrystaX NDK,Bug,Closed,"Build failed if there is no gnuobjc libraries installed, even if there is no Objective-C sources in project",Dmitry M.,10.0.0
772,CrystaX NDK,Task,Closed,Add build test which check libcrystax don't export stdio-local symbols,Dmitry M.,10.0.0
765,CrystaX NDK,Bug,Closed,tests/device/test-cpufeatures failed on arm64 device,"",10.0.0
766,CrystaX NDK,Bug,Closed,tests/device/test-unwind-struct failed on arm64 device,"",10.0.0
760,CrystaX NDK,Bug,Closed,tests/device/crystax-test-objc failed on arm64 device,"",10.0.0
761,CrystaX NDK,Bug,Closed,tests/device/crystax-test-pthread_mutex_timedlock failed on arm64 device,"",10.0.0
767,CrystaX NDK,Bug,Closed,tests/device/test-libc++ (test_1_static) failed on arm64 device,"",10.0.0
762,CrystaX NDK,Bug,Closed,tests/device/exceptions-crash failed on arm64 device,"",10.0.0
763,CrystaX NDK,Bug,Closed,tests/device/issue38121 failed on arm64 device,"",10.0.0
764,CrystaX NDK,Bug,Closed,tests/device/static-executable failed on arm64 device,"",10.0.0
759,CrystaX NDK,Bug,Closed,tests/device/clone (clone-static) fails on arm64 device,"",10.0.0
752,CrystaX NDK,Bug,Closed,clang-produced tests/device/math freeze on arm7 device,Dmitry M.,10.0.0
746,CrystaX NDK,Bug,Closed,tests/device/hard-float failed on device,Dmitry M.,10.0.0
579,CrystaX NDK,Bug,Closed,issue64679-prctl compilation fails on android-L complaining about syntax errors in GL headers,"",10.0.0
745,CrystaX NDK,Bug,Closed,tests/device/crystax-test-objc crashed on device when built by clang,Dmitry M.,10.0.0
716,CrystaX NDK,Task,Rejected,Use gcc-4.9 as default backend for clang toolchains,Dmitry M.,10.0.0
748,CrystaX NDK,Bug,Rejected,App crash with SIGILL on big switch/case construction when built in -mthumb mode by clang,Dmitry M.,10.0.0
360,CrystaX NDK,Task,Closed,Inspect basic POSIX functions if they are implemented,"",10.0.0
541,CrystaX NDK,Task,Rejected,"Cleanup --also-64, --try-64, --only-64 etc","",10.0.0
66,CrystaX NDK,Task,Closed,Fix wscanf bugs,Dmitry M.,10.0.0
702,CrystaX NDK,Bug,Closed,Build of tests/device/crystax-test-objc failed for clang 3.4,Dmitry M.,10.0.0
672,CrystaX NDK,Bug,Closed,Test b16355858 (sample) failed on armeabi-v7a device,"",10.0.0
708,CrystaX NDK,Bug,Closed,Test tests/device/hard-float failed on armeabi-v7a with segmentation fault,Alexander Z.,10.0.0
710,CrystaX NDK,Bug,Closed,Test case tests/device/crystax-test-wchar failed on armeabi-v7a device,Dmitry M.,10.0.0
609,CrystaX NDK,Bug,Closed,"dlopen failed: cannot locate symbol ""__swsetup"" referenced by ""libUnrealEngine3.so""...",Dmitry M.,10.0.0
661,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-c++11 failed,Dmitry M.,10.0.0
