#,Project,Tracker,Status,Subject,Assignee,Target version
1443,CrystaX NDK,Bug,Closed,Public build script ndk-crystax-r10-build.sh is not updated to 10.3.1 version,Dmitry M.,11.0.0
1190,CrystaX NDK,Bug,Closed,Own malloc() implementation conflicts with Bionic's one,Dmitry M.,10.3.1
1186,CrystaX NDK,Bug,Closed,LOCAL_OBJCFLAGS are not getting cleared,Dmitry M.,10.3.1
1130,CrystaX NDK,Bug,Closed,Build of target python failed on OS X,Dmitry M.,10.3.0
958,CrystaX NDK,Bug,Closed,"use [popen] get stream handle,and [fread]or[fgets] crash ",Dmitry M.,10.2.0
1455,CrystaX NDK,Bug,Closed,Python 3.5 does not initialize on release builds,Dmitry M.,10.3.2
1466,CrystaX NDK,Bug,Closed,Can't load libcrystax.so with System.loadLibrary(),Dmitry M.,11.0.0
1459,CrystaX NDK,Bug,Closed,Reading /proc/<uid>/auxv fails if android:debuggable=false in AndroidManifest.xml,Dmitry M.,10.3.2
1108,CrystaX NDK,Bug,Closed,Crash on Android 6.0,Dmitry M.,11.0.0
1436,CrystaX NDK,Bug,Closed,gethostname() always returns 'localhost',Dmitry M.,11.0.0
1413,CrystaX NDK,Bug,Closed,'rm' from GNU coreutils can't remove existing file without '-f' option,Dmitry M.,11.0.0
1399,CrystaX NDK,Bug,Closed,gmtime() return NULL pointer in field tm_zone,Dmitry M.,11.0.0
1263,CrystaX NDK,Bug,Closed,[clang][atomics] Clang can't compile call of __atomic_add_fetch with 64-bit argument for 32-bit targets,Dmitry M.,11.0.0
1044,CrystaX NDK,Bug,Closed,"Assertion failed: (LC != RTLIB::UNKNOWN_LIBCALL && ""Unsupported FP_TO_UINT!"")",Dmitry M.,11.0.0
1032,CrystaX NDK,Bug,Closed,[tests] test-openmp failed when running on real device,Dmitry M.,11.0.0
1360,CrystaX NDK,Bug,Closed,CRYSTAX_PANI: issetugid() not implemented!!! when calling boost::locale::conv::to_utf (10.3.1),Dmitry M.,11.0.0
1369,CrystaX NDK,Bug,Closed,SIGSEGV in libcrystax.so - lrintf,Dmitry M.,11.0.0
