#,Project,Tracker,Status,Subject,Assignee,Target version
1443,CrystaX NDK,Bug,Closed,Public build script ndk-crystax-r10-build.sh is not updated to 10.3.1 version,Dmitry M.,11.0.0
1190,CrystaX NDK,Bug,Closed,Own malloc() implementation conflicts with Bionic's one,Dmitry M.,10.3.1
1186,CrystaX NDK,Bug,Closed,LOCAL_OBJCFLAGS are not getting cleared,Dmitry M.,10.3.1
1130,CrystaX NDK,Bug,Closed,Build of target python failed on OS X,Dmitry M.,10.3.0
1118,CrystaX NDK,Bug,Closed,Install crew.cmd failed,Alexander Z.,10.3.0
49,CrystaX NDK,Task,Closed,Figure out what's wrong with stackoverflow example,Alexander Z.,r8-crystax-1
48,CrystaX NDK,Bug,Closed,dynamic_cast problem,Alexander Z.,r8-crystax-1
58,CrystaX NDK,Task,Closed,Fix ndk-build rebuild problem,Dmitry M.,r8-crystax-1
53,CrystaX NDK,Task,Closed,Backport windows parallel build fix,Dmitry M.,r8-crystax-1
55,CrystaX NDK,Bug,Closed,No ISO C99 support in <stdlib.h>,Alexander Z.,r8-crystax-1
1495,CrystaX NDK,Task,Closed,Upgrade gcc-6 to just released 6.2,Dmitry M.,11.0.0
1435,CrystaX NDK,Task,Closed,Update llvm/clang to just released 3.8.1,Dmitry M.,11.0.0
1460,CrystaX NDK,Task,Closed,Update gcc-4.9 to just released gcc-4.9.4,Dmitry M.,11.0.0
1466,CrystaX NDK,Bug,Closed,Can't load libcrystax.so with System.loadLibrary(),Dmitry M.,11.0.0
1465,CrystaX NDK,Task,Closed,Redirect all stdout/stderr output to logcat,Dmitry M.,11.0.0
1459,CrystaX NDK,Bug,Closed,Reading /proc/<uid>/auxv fails if android:debuggable=false in AndroidManifest.xml,Dmitry M.,10.3.2
1108,CrystaX NDK,Bug,Closed,Crash on Android 6.0,Dmitry M.,11.0.0
1444,CrystaX NDK,Task,Closed,"run-boost-tests should specify <target-os>android for ""using python"" directive in user-config.jam",Dmitry M.,11.0.0
1436,CrystaX NDK,Bug,Closed,gethostname() always returns 'localhost',Dmitry M.,11.0.0
