#,Project,Tracker,Status,Subject,Assignee,Target version
889,CrystaX NDK,Bug,Open,crystax-test-c++11 fails on x86_64 emulator if build with clang toolchain,"",11.0.0
894,CrystaX NDK,Bug,Open,Device test 'math' fails on x86_64 when built with clang,"",11.0.0
1386,CrystaX NDK,Bug,Open,Find third-party code for device/test-shaderc-gnustl,"",11.0.0
1387,CrystaX NDK,Bug,Open,Find third-party code for device/test-shaderc-libc++,"",11.0.0
1388,CrystaX NDK,Bug,Open,Find third-party code for device/test-vulkan,"",11.0.0
2608,CrystaX NDK,Bug,Open,In-box tests fail to run on CI servers because of existing VMs,"",11.0.0
1390,CrystaX NDK,Bug,Open,Investigate new build/standalone-toolchain,"",11.0.0
1389,CrystaX NDK,Bug,Open,Investigate new test device/asan-smoke,"",11.0.0
1433,CrystaX NDK,Bug,Open,kevent has problems on arm64,"",11.0.0
1371,CrystaX NDK,Feature,Open,"Use common {setup,config}.mk files for GCC and LLVM toolchains with different versions",Alexander Z.,11.0.0
902,CrystaX NDK,Bug,Open,gem install does not work when ruby built with platform/prebuilts/gcc/darwin-x86/host/x86_64-apple-darwin-4.9.1 compiler,"",""
1020,CrystaX NDK,Bug,Open,getauxval fails to open /proc/pid/auxv file,"",""
949,CrystaX NDK,Task,Open,Rebuild renderscript binaries from AOSP sources,"",""
2607,CrystaX NDK,Bug,Resolved,crew install command outputs bad error message when formula has a non-existing dependency,Alexander Z.,11.0.0
2609,CrystaX NDK,Bug,Resolved,host/curl built with libdind2 from /usr/local/opt on darwin host,Alexander Z.,11.0.0
611,CrystaX NDK,Bug,Duplicated,issue65705-asm-pc fails to build,"",""
834,CrystaX NDK,Task,Duplicated,Run standalone test automatically,"",""
271,CrystaX NDK,Bug,Duplicated,Test device/issue22165-typeinfo failed to run,"",""
274,CrystaX NDK,Bug,Duplicated,Test device/test-c++0x hangs while running on armeabi emulator,"",""
221,CrystaX NDK,Bug,Duplicated,test-iostream hangs on armeabi emulator under Windows and Mac OS X if built with GCC 4.7,"",""
758,CrystaX NDK,Bug,Duplicated,tests/device/crazy_linker (test_load_library_callbacks) fails on x86,"",""
585,CrystaX NDK,Bug,Closed,build-gnu-libobjc.sh do not generate libs for all abis,Alexander Z.,10.0.0
583,CrystaX NDK,Bug,Closed,Build of tests/device/crystax-issue350-copy-with-zone failed when clang 3.4 used,"",10.0.0
608,CrystaX NDK,Bug,Closed,Build test fails: clang-include-gnu-libc++ because <ext/atomicity.h> not found,Alexander Z.,10.0.0
814,CrystaX NDK,Bug,Closed,libcc++ include files are not packed with release,Alexander Z.,10.0.0
605,CrystaX NDK,Bug,Closed,libobjc does not links for armeabi-v7a-hard,Alexander Z.,10.0.0
284,CrystaX NDK,Bug,Closed,lto plugin incorrectly builds on Mac OS X,Dmitry M.,10.0.0
584,CrystaX NDK,Bug,Closed,test-objc-issue-350 fails to compile with any toolchain when run from unpacked release,Alexander Z.,10.0.0
771,CrystaX NDK,Bug,Closed,Tests for standalone toolchian failed for STL=libc++,Alexander Z.,10.0.0
769,CrystaX NDK,Task,Closed,Test standalone toolchains for every possible STL value too,Alexander Z.,10.0.0
863,CrystaX NDK,Bug,Closed,libgccunwind never gets built on darwin,Alexander Z.,10.1.0
959,CrystaX NDK,Bug,Closed,crystax-test-posix-interfaces fails when compiled with clang3.6,Dmitry M.,10.2.0
860,CrystaX NDK,Bug,Closed,Do not unpack anything 64-bit related for 4.8 toolchain,Alexander Z.,10.2.0
871,CrystaX NDK,Bug,Closed,Fix all samples and add code to load 'libcrystax.so',Alexander Z.,10.2.0
935,CrystaX NDK,Task,Closed,Rebuild GCC for darwin without Homebrew dependencies,Alexander Z.,10.2.0
887,CrystaX NDK,Bug,Closed,Release package does not contains prebuilt/common/gdb files,Alexander Z.,10.2.0
939,CrystaX NDK,Task,Closed,Remove unused binutils and libs versions from toolchain subdirs,Alexander Z.,10.2.0
873,CrystaX NDK,Bug,Closed,Sample gles3jni fails to compile,Alexander Z.,10.2.0
857,CrystaX NDK,Bug,Closed,standalone tests failed on windows x86_64 for arm64,Alexander Z.,10.2.0
940,CrystaX NDK,Task,Closed,Switch toolchians to new libs versions,Alexander Z.,10.2.0
1011,CrystaX NDK,Bug,Closed,gen-platforms.sh leaves repo in a dirty state,Alexander Z.,10.3.0
1167,CrystaX NDK,Bug,Closed,host python for windows incorrectly built without standard extensions,Alexander Z.,10.3.0
1171,CrystaX NDK,Bug,Closed,In make-standalone-toolchain obj c/c++ and vendor libraries for mips/mips64 arch's are copied into incorrect places,Alexander Z.,10.3.0
1159,CrystaX NDK,Bug,Closed,make-standalone-toolchain is broken,Alexander Z.,10.3.0
