#,Project,Tracker,Status,Subject,Assignee,Target version
1095,CrystaX NDK,Task,In Progress,Implement package management system (crew),Alexander Z.,11.0.0
1030,CrystaX NDK,Bug,Duplicated,Sporadic fail of crystax-test-pthread,Dmitry M.,10.3.0
1113,CrystaX NDK,Bug,Duplicated,pthread_atfork() not defined for API levels < 21,Dmitry M.,""
1146,CrystaX NDK,Task,Duplicated,Implement pthread_atfork(),Dmitry M.,""
819,CrystaX NDK,Bug,Open,Decimal rounding of floating point values don't take into account rounding mode,"",11.0.0
981,CrystaX NDK,Feature,Duplicated,Enable build of Boost.Python within Boost libraries,"",10.3.0
885,CrystaX NDK,Task,Open,"Implement own function to be able fetch ""getprop"" values from system","",11.0.0
830,CrystaX NDK,Bug,Open,long double print formatting broken on x86_64 when being built by clang,"",11.0.0
829,CrystaX NDK,Bug,Open,"sscanf(""  0X.0123456789abcdefffp-3g"", ""%Le%s"", &ld, buf) return wrong result on x86_64 when being built by clang","",11.0.0
828,CrystaX NDK,Bug,Open,"sscanf(""3.14159265358979323846"", ""%Lg"", &ld) return wrong value on x86_64 when being built by clang","",11.0.0
827,CrystaX NDK,Bug,Open,"sscanf(""+1.234568e-52"", ""%LG"", &ld) return wrong value on x86_64 when being built by clang","",11.0.0
826,CrystaX NDK,Bug,Open,"sscanf(""NaN"", ""%e"", &f) return non-NaN on arm and x86_64 when being built by clang","",11.0.0
821,CrystaX NDK,Bug,Open,"sscanf(""nan(1234)"", ""%e"", &f) return non-NaN on mips device","",11.0.0
820,CrystaX NDK,Bug,Open,Hex rounding of floating point values works wrong for ARM soft float,"",11.0.0
818,CrystaX NDK,Bug,Open,"printf(FMT, [+/-]HUGE_VALL) produce wrong result on 32-bit platforms","",11.0.0
815,CrystaX NDK,Bug,Open,"printf(""%tu"", (size_t)-1) produce wrong string on 32-bit platforms","",11.0.0
770,CrystaX NDK,Bug,Open,tests/device/crazy_linker failed,"",11.0.0
696,CrystaX NDK,Bug,Open,[tests] Build of tests/build/flto failed when built by clang,"",11.0.0
81,CrystaX NDK,Feature,Open,Add support for Fortran,"",""
722,CrystaX NDK,Feature,Open,Add libraw library,"",""
80,CrystaX NDK,Feature,Open,Add support for GO,"",""
698,CrystaX NDK,Bug,Duplicated,Build of tests/device/crystax-issue-350-copy-with-zone failed for clang3.4,Dmitry M.,10.0.0
695,CrystaX NDK,Bug,Duplicated,Build of tests/device/b8708181-Vector4 failed,Dmitry M.,10.0.0
704,CrystaX NDK,Bug,Duplicated,Build of samples/hello-neon failed for clang 3.4,Dmitry M.,10.0.0
693,CrystaX NDK,Bug,Duplicated,Build of test tests/device/test-stlport-rtti failed,Dmitry M.,10.0.0
670,CrystaX NDK,Bug,Duplicated,Build of test device/test-libc++-static failed,Dmitry M.,10.0.0
669,CrystaX NDK,Bug,Duplicated,Build of test device/test-libc++-shared failed,Dmitry M.,10.0.0
690,CrystaX NDK,Bug,Duplicated,Build of test tests/device/test-googletest-stlport failed,Dmitry M.,10.0.0
689,CrystaX NDK,Bug,Duplicated,Build of test tests/device/test-gnustl_shared-exception failed,Dmitry M.,10.0.0
688,CrystaX NDK,Bug,Duplicated,Build of test tests/device/issue35933-lambda failed,Dmitry M.,10.0.0
687,CrystaX NDK,Bug,Duplicated,Build of test tests/device/issue22165-typeinfo failed,Dmitry M.,10.0.0
686,CrystaX NDK,Bug,Duplicated,Build of test tests/device/issue20176-__gnu_Unwind_Find_exidx failed,Dmitry M.,10.0.0
685,CrystaX NDK,Bug,Duplicated,Build of tests/device/gnustl-shared-1 failed,Dmitry M.,10.0.0
72,CrystaX NDK,Task,Open,Add hooking of socket functions in Java for Android 2.1-3.2,"",""
697,CrystaX NDK,Bug,Duplicated,Build of tests/build/issue36131-flto-c++11 failed for clang3.4/3.5,"",""
68,CrystaX NDK,Feature,Open,Run gcc testsuites after build,"",""
82,CrystaX NDK,Task,Open,Implement plugin system for VFS in libcrystax,"",""
76,CrystaX NDK,Task,Open,Assets driver for CrystaX VFS driver,"",""
75,CrystaX NDK,Task,Open,Add metadata support to assets driver,"",""
