#,Project,Tracker,Status,Subject,Assignee,Target version
1107,CrystaX NDK,Bug,Duplicated,Standalone executables built with CrystaX 10.2.1 crash on Marshmallow,Dmitry M.,10.3.0
1030,CrystaX NDK,Bug,Duplicated,Sporadic fail of crystax-test-pthread,Dmitry M.,10.3.0
1380,CrystaX NDK,Bug,Duplicated,SIGSEGV in libcrystax.so - lrint,Dmitry M.,11.0.0
1113,CrystaX NDK,Bug,Duplicated,pthread_atfork() not defined for API levels < 21,Dmitry M.,""
1146,CrystaX NDK,Task,Duplicated,Implement pthread_atfork(),Dmitry M.,""
921,CrystaX NDK,Bug,Duplicated,"swap16, swap32 not in gnu-libstdc++",Dmitry M.,""
698,CrystaX NDK,Bug,Duplicated,Build of tests/device/crystax-issue-350-copy-with-zone failed for clang3.4,Dmitry M.,10.0.0
695,CrystaX NDK,Bug,Duplicated,Build of tests/device/b8708181-Vector4 failed,Dmitry M.,10.0.0
704,CrystaX NDK,Bug,Duplicated,Build of samples/hello-neon failed for clang 3.4,Dmitry M.,10.0.0
693,CrystaX NDK,Bug,Duplicated,Build of test tests/device/test-stlport-rtti failed,Dmitry M.,10.0.0
670,CrystaX NDK,Bug,Duplicated,Build of test device/test-libc++-static failed,Dmitry M.,10.0.0
669,CrystaX NDK,Bug,Duplicated,Build of test device/test-libc++-shared failed,Dmitry M.,10.0.0
690,CrystaX NDK,Bug,Duplicated,Build of test tests/device/test-googletest-stlport failed,Dmitry M.,10.0.0
689,CrystaX NDK,Bug,Duplicated,Build of test tests/device/test-gnustl_shared-exception failed,Dmitry M.,10.0.0
688,CrystaX NDK,Bug,Duplicated,Build of test tests/device/issue35933-lambda failed,Dmitry M.,10.0.0
687,CrystaX NDK,Bug,Duplicated,Build of test tests/device/issue22165-typeinfo failed,Dmitry M.,10.0.0
686,CrystaX NDK,Bug,Duplicated,Build of test tests/device/issue20176-__gnu_Unwind_Find_exidx failed,Dmitry M.,10.0.0
685,CrystaX NDK,Bug,Duplicated,Build of tests/device/gnustl-shared-1 failed,Dmitry M.,10.0.0
