#,Project,Tracker,Status,Subject,Assignee,Target version
2609,CrystaX NDK,Bug,Resolved,host/curl built with libdind2 from /usr/local/opt on darwin host,Alexander Z.,11.0.0
2608,CrystaX NDK,Bug,Open,In-box tests fail to run on CI servers because of existing VMs,"",11.0.0
2607,CrystaX NDK,Bug,Resolved,crew install command outputs bad error message when formula has a non-existing dependency,Alexander Z.,11.0.0
2490,CrystaX NDK,Bug,Open,libm.so not found,"",11.0.0
2432,CrystaX NDK,Bug,Open,timegm is in header file but not library,"",11.0.0
2366,CrystaX NDK,Bug,Open,"library ""libcrystax.so"" not found","",""
2300,CrystaX NDK,Bug,Open,SIGSEGV in libcrystax.so - fegetenv+7,"",11.0.0
1965,CrystaX NDK,Bug,Open,bzip2 symbols like `BZ2_bzWriteOpen` are not present in `libcrystax`,"",11.0.0
1716,CrystaX NDK,Bug,Duplicated,crash: stackoverflow: lrintf,"",11.0.0
1629,CrystaX NDK,Bug,Open,Coudn't resolve symbol,"",""
1433,CrystaX NDK,Bug,Open,kevent has problems on arm64,"",11.0.0
1390,CrystaX NDK,Bug,Open,Investigate new build/standalone-toolchain,"",11.0.0
1389,CrystaX NDK,Bug,Open,Investigate new test device/asan-smoke,"",11.0.0
1388,CrystaX NDK,Bug,Open,Find third-party code for device/test-vulkan,"",11.0.0
1387,CrystaX NDK,Bug,Open,Find third-party code for device/test-shaderc-libc++,"",11.0.0
1386,CrystaX NDK,Bug,Open,Find third-party code for device/test-shaderc-gnustl,"",11.0.0
1380,CrystaX NDK,Bug,Duplicated,SIGSEGV in libcrystax.so - lrint,Dmitry M.,11.0.0
1371,CrystaX NDK,Feature,Open,"Use common {setup,config}.mk files for GCC and LLVM toolchains with different versions",Alexander Z.,11.0.0
1251,CrystaX NDK,Support,Duplicated,"Which is the best way to define macro ""__cplusplus"" when I use crystax?","",""
1235,CrystaX NDK,Bug,Duplicated,By default `NDK_TOOLCHAIN_VERSION` is not set,"",""
1146,CrystaX NDK,Task,Duplicated,Implement pthread_atfork(),Dmitry M.,""
1113,CrystaX NDK,Bug,Duplicated,pthread_atfork() not defined for API levels < 21,Dmitry M.,""
1111,CrystaX NDK,Support,Open, execv: Exec format error,"",""
1107,CrystaX NDK,Bug,Duplicated,Standalone executables built with CrystaX 10.2.1 crash on Marshmallow,Dmitry M.,10.3.0
1095,CrystaX NDK,Task,In Progress,Implement package management system (crew),Alexander Z.,11.0.0
1030,CrystaX NDK,Bug,Duplicated,Sporadic fail of crystax-test-pthread,Dmitry M.,10.3.0
1020,CrystaX NDK,Bug,Open,getauxval fails to open /proc/pid/auxv file,"",""
981,CrystaX NDK,Feature,Duplicated,Enable build of Boost.Python within Boost libraries,"",10.3.0
949,CrystaX NDK,Task,Open,Rebuild renderscript binaries from AOSP sources,"",""
943,CrystaX NDK,Feature,Open,crew - add curl -x support HttpProxy,Alexander Z.,""
942,CrystaX NDK,Bug,Open,crew update failed with git pull command,Alexander Z.,""
921,CrystaX NDK,Bug,Duplicated,"swap16, swap32 not in gnu-libstdc++",Dmitry M.,""
909,CrystaX NDK,Support,Duplicated,Problem launching native code debug,Alexander Z.,""
902,CrystaX NDK,Bug,Open,gem install does not work when ruby built with platform/prebuilts/gcc/darwin-x86/host/x86_64-apple-darwin-4.9.1 compiler,"",""
899,CrystaX NDK,Feature,Open,Repository for prebuild libraries,"",""
898,CrystaX NDK,Feature,Open,Add openssl as a prebuilt library,"",""
897,CrystaX NDK,Feature,Open,Add crypto++ as a prebuild library,"",""
894,CrystaX NDK,Bug,Open,Device test 'math' fails on x86_64 when built with clang,"",11.0.0
889,CrystaX NDK,Bug,Open,crystax-test-c++11 fails on x86_64 emulator if build with clang toolchain,"",11.0.0
885,CrystaX NDK,Task,Open,"Implement own function to be able fetch ""getprop"" values from system","",11.0.0
834,CrystaX NDK,Task,Duplicated,Run standalone test automatically,"",""
830,CrystaX NDK,Bug,Open,long double print formatting broken on x86_64 when being built by clang,"",11.0.0
829,CrystaX NDK,Bug,Open,"sscanf(""  0X.0123456789abcdefffp-3g"", ""%Le%s"", &ld, buf) return wrong result on x86_64 when being built by clang","",11.0.0
