#,Project,Tracker,Status,Subject,Assignee,Target version
529,CrystaX NDK,Task,Closed,Add ability to build 64-bit only toolchains,Alexander Z.,10.0.0
156,CrystaX NDK,Task,Closed,Add Obj-C runtime to clang,Alexander Z.,r8-crystax-1
70,CrystaX NDK,Task,Closed,Add rand_r and getdelim support to libcrystax,Alexander Z.,r8-crystax-1
350,CrystaX NDK,Bug,Closed,Assign property cause crash of application (Objective-C),Alexander Z.,10.0.0
984,CrystaX NDK,Bug,Closed,Binutils binaries contains reference to non-existing libgcc_s.1.dylib,Alexander Z.,10.3.0
346,CrystaX NDK,Bug,Closed,Can't load libgnuobjc_shared.co,Alexander Z.,r8-crystax-2
63,CrystaX NDK,Task,Closed,Check ICE presence in upcoming r8-crystax-1,Alexander Z.,r8-crystax-1
824,CrystaX NDK,Bug,Closed,clang doesn't support NEON for x86,Alexander Z.,11.0.0
946,CrystaX NDK,Bug,Closed,crystax-issue355-clock_nanosleep failed,Alexander Z.,10.2.0
48,CrystaX NDK,Bug,Closed,dynamic_cast problem,Alexander Z.,r8-crystax-1
622,CrystaX NDK,Bug,Closed,Error when packaging NDK release (ignored),Alexander Z.,10.0.0
49,CrystaX NDK,Task,Closed,Figure out what's wrong with stackoverflow example,Alexander Z.,r8-crystax-1
50,CrystaX NDK,Bug,Closed,Fix ndk-build system,Alexander Z.,""
170,CrystaX NDK,Bug,Closed,Fix test-c++11 to return proper exit code,Alexander Z.,r8-crystax-1
1000,CrystaX NDK,Bug,Closed,gdb is broken after last merge,Alexander Z.,10.3.0
999,CrystaX NDK,Bug,Closed,GDB is linked against /usr/local/lib/liblzma.5.dylib which is not present on typical OS X system,Alexander Z.,10.2.1
1348,CrystaX NDK,Task,Closed,Get rid of 32-bit host toolchains for GNU/Linux and OS X,Alexander Z.,11.0.0
948,CrystaX NDK,Bug,Closed,HelloComputeNDK build is broken on Windows,Alexander Z.,10.2.0
1095,CrystaX NDK,Task,In Progress,Implement package management system (crew),Alexander Z.,11.0.0
1118,CrystaX NDK,Bug,Closed,Install crew.cmd failed,Alexander Z.,10.3.0
166,CrystaX NDK,Bug,Closed,Investigate gcc 4.6 optimization error,Alexander Z.,10.0.0
188,CrystaX NDK,Bug,Closed,llvm build error when build windows version,Alexander Z.,r8-crystax-1
527,CrystaX NDK,Bug,Closed,llvm toolchain build without polly,Alexander Z.,""
534,CrystaX NDK,Bug,Closed,ndk-perl-windows build issue,Alexander Z.,10.0.0
55,CrystaX NDK,Bug,Closed,No ISO C99 support in <stdlib.h>,Alexander Z.,r8-crystax-1
539,CrystaX NDK,Bug,Closed,package-release.sh can't package documentation files,Alexander Z.,10.0.0
938,CrystaX NDK,Bug,Closed,pthread_mutex_timedlock test failed,Alexander Z.,10.2.0
533,CrystaX NDK,Bug,Closed,renderscript build issue,Alexander Z.,10.0.0
586,CrystaX NDK,Bug,Closed,Repackaging of 64-bit release don't work for Windows build,Alexander Z.,10.0.0
47,CrystaX NDK,Bug,Closed,std::thread doesn't work because of absense of pthread_mutex_timedlock in bionic,Alexander Z.,r8-crystax-1
618,CrystaX NDK,Bug,Closed,Tests don't fail if run with --continue-on-build-fail,Alexander Z.,10.0.0
708,CrystaX NDK,Bug,Closed,Test tests/device/hard-float failed on armeabi-v7a with segmentation fault,Alexander Z.,10.0.0
636,CrystaX NDK,Bug,Closed,--toolchain-version option doesn't work for run-tests.sh,Alexander Z.,10.0.0
309,CrystaX NDK,Feature,Closed,Use cache of already built components when doing make-release.sh,Alexander Z.,""
