#,Project,Tracker,Status,Subject,Assignee,Target version
1095,CrystaX NDK,Task,In Progress,Implement package management system (crew),Alexander Z.,11.0.0
1348,CrystaX NDK,Task,Closed,Get rid of 32-bit host toolchains for GNU/Linux and OS X,Alexander Z.,11.0.0
1118,CrystaX NDK,Bug,Closed,Install crew.cmd failed,Alexander Z.,10.3.0
1008,CrystaX NDK,Bug,Closed,yasm is not included into 32-bit linux packages,Alexander Z.,10.3.0
1000,CrystaX NDK,Bug,Closed,gdb is broken after last merge,Alexander Z.,10.3.0
999,CrystaX NDK,Bug,Closed,GDB is linked against /usr/local/lib/liblzma.5.dylib which is not present on typical OS X system,Alexander Z.,10.2.1
984,CrystaX NDK,Bug,Closed,Binutils binaries contains reference to non-existing libgcc_s.1.dylib,Alexander Z.,10.3.0
948,CrystaX NDK,Bug,Closed,HelloComputeNDK build is broken on Windows,Alexander Z.,10.2.0
946,CrystaX NDK,Bug,Closed,crystax-issue355-clock_nanosleep failed,Alexander Z.,10.2.0
938,CrystaX NDK,Bug,Closed,pthread_mutex_timedlock test failed,Alexander Z.,10.2.0
824,CrystaX NDK,Bug,Closed,clang doesn't support NEON for x86,Alexander Z.,11.0.0
708,CrystaX NDK,Bug,Closed,Test tests/device/hard-float failed on armeabi-v7a with segmentation fault,Alexander Z.,10.0.0
636,CrystaX NDK,Bug,Closed,--toolchain-version option doesn't work for run-tests.sh,Alexander Z.,10.0.0
622,CrystaX NDK,Bug,Closed,Error when packaging NDK release (ignored),Alexander Z.,10.0.0
618,CrystaX NDK,Bug,Closed,Tests don't fail if run with --continue-on-build-fail,Alexander Z.,10.0.0
586,CrystaX NDK,Bug,Closed,Repackaging of 64-bit release don't work for Windows build,Alexander Z.,10.0.0
539,CrystaX NDK,Bug,Closed,package-release.sh can't package documentation files,Alexander Z.,10.0.0
534,CrystaX NDK,Bug,Closed,ndk-perl-windows build issue,Alexander Z.,10.0.0
533,CrystaX NDK,Bug,Closed,renderscript build issue,Alexander Z.,10.0.0
529,CrystaX NDK,Task,Closed,Add ability to build 64-bit only toolchains,Alexander Z.,10.0.0
527,CrystaX NDK,Bug,Closed,llvm toolchain build without polly,Alexander Z.,""
350,CrystaX NDK,Bug,Closed,Assign property cause crash of application (Objective-C),Alexander Z.,10.0.0
346,CrystaX NDK,Bug,Closed,Can't load libgnuobjc_shared.co,Alexander Z.,r8-crystax-2
309,CrystaX NDK,Feature,Closed,Use cache of already built components when doing make-release.sh,Alexander Z.,""
188,CrystaX NDK,Bug,Closed,llvm build error when build windows version,Alexander Z.,r8-crystax-1
170,CrystaX NDK,Bug,Closed,Fix test-c++11 to return proper exit code,Alexander Z.,r8-crystax-1
166,CrystaX NDK,Bug,Closed,Investigate gcc 4.6 optimization error,Alexander Z.,10.0.0
156,CrystaX NDK,Task,Closed,Add Obj-C runtime to clang,Alexander Z.,r8-crystax-1
70,CrystaX NDK,Task,Closed,Add rand_r and getdelim support to libcrystax,Alexander Z.,r8-crystax-1
63,CrystaX NDK,Task,Closed,Check ICE presence in upcoming r8-crystax-1,Alexander Z.,r8-crystax-1
55,CrystaX NDK,Bug,Closed,No ISO C99 support in <stdlib.h>,Alexander Z.,r8-crystax-1
50,CrystaX NDK,Bug,Closed,Fix ndk-build system,Alexander Z.,""
49,CrystaX NDK,Task,Closed,Figure out what's wrong with stackoverflow example,Alexander Z.,r8-crystax-1
48,CrystaX NDK,Bug,Closed,dynamic_cast problem,Alexander Z.,r8-crystax-1
47,CrystaX NDK,Bug,Closed,std::thread doesn't work because of absense of pthread_mutex_timedlock in bionic,Alexander Z.,r8-crystax-1
1146,CrystaX NDK,Task,Duplicated,Implement pthread_atfork(),Dmitry M.,""
1113,CrystaX NDK,Bug,Duplicated,pthread_atfork() not defined for API levels < 21,Dmitry M.,""
1030,CrystaX NDK,Bug,Duplicated,Sporadic fail of crystax-test-pthread,Dmitry M.,10.3.0
704,CrystaX NDK,Bug,Duplicated,Build of samples/hello-neon failed for clang 3.4,Dmitry M.,10.0.0
698,CrystaX NDK,Bug,Duplicated,Build of tests/device/crystax-issue-350-copy-with-zone failed for clang3.4,Dmitry M.,10.0.0
695,CrystaX NDK,Bug,Duplicated,Build of tests/device/b8708181-Vector4 failed,Dmitry M.,10.0.0
693,CrystaX NDK,Bug,Duplicated,Build of test tests/device/test-stlport-rtti failed,Dmitry M.,10.0.0
690,CrystaX NDK,Bug,Duplicated,Build of test tests/device/test-googletest-stlport failed,Dmitry M.,10.0.0
689,CrystaX NDK,Bug,Duplicated,Build of test tests/device/test-gnustl_shared-exception failed,Dmitry M.,10.0.0
688,CrystaX NDK,Bug,Duplicated,Build of test tests/device/issue35933-lambda failed,Dmitry M.,10.0.0
687,CrystaX NDK,Bug,Duplicated,Build of test tests/device/issue22165-typeinfo failed,Dmitry M.,10.0.0
686,CrystaX NDK,Bug,Duplicated,Build of test tests/device/issue20176-__gnu_Unwind_Find_exidx failed,Dmitry M.,10.0.0
685,CrystaX NDK,Bug,Duplicated,Build of tests/device/gnustl-shared-1 failed,Dmitry M.,10.0.0
670,CrystaX NDK,Bug,Duplicated,Build of test device/test-libc++-static failed,Dmitry M.,10.0.0
669,CrystaX NDK,Bug,Duplicated,Build of test device/test-libc++-shared failed,Dmitry M.,10.0.0
1495,CrystaX NDK,Task,Closed,Upgrade gcc-6 to just released 6.2,Dmitry M.,11.0.0
1466,CrystaX NDK,Bug,Closed,Can't load libcrystax.so with System.loadLibrary(),Dmitry M.,11.0.0
