#,Project,Tracker,Status,Subject,Assignee,Target version
585,CrystaX NDK,Bug,Closed,build-gnu-libobjc.sh do not generate libs for all abis,Alexander Z.,10.0.0
608,CrystaX NDK,Bug,Closed,Build test fails: clang-include-gnu-libc++ because <ext/atomicity.h> not found,Alexander Z.,10.0.0
343,CrystaX NDK,Bug,Closed,Check required mac ports programs and PATH while building on Mac,Alexander Z.,r8-crystax-2
2607,CrystaX NDK,Bug,Resolved,crew install command outputs bad error message when formula has a non-existing dependency,Alexander Z.,11.0.0
755,CrystaX NDK,Bug,Closed,Debugging with Eclipse does not work,Alexander Z.,""
860,CrystaX NDK,Bug,Closed,Do not unpack anything 64-bit related for 4.8 toolchain,Alexander Z.,10.2.0
871,CrystaX NDK,Bug,Closed,Fix all samples and add code to load 'libcrystax.so',Alexander Z.,10.2.0
1011,CrystaX NDK,Bug,Closed,gen-platforms.sh leaves repo in a dirty state,Alexander Z.,10.3.0
2609,CrystaX NDK,Bug,Resolved,host/curl built with libdind2 from /usr/local/opt on darwin host,Alexander Z.,11.0.0
1167,CrystaX NDK,Bug,Closed,host python for windows incorrectly built without standard extensions,Alexander Z.,10.3.0
1171,CrystaX NDK,Bug,Closed,In make-standalone-toolchain obj c/c++ and vendor libraries for mips/mips64 arch's are copied into incorrect places,Alexander Z.,10.3.0
814,CrystaX NDK,Bug,Closed,libcc++ include files are not packed with release,Alexander Z.,10.0.0
863,CrystaX NDK,Bug,Closed,libgccunwind never gets built on darwin,Alexander Z.,10.1.0
605,CrystaX NDK,Bug,Closed,libobjc does not links for armeabi-v7a-hard,Alexander Z.,10.0.0
342,CrystaX NDK,Bug,Closed,long double support broken for x86,Alexander Z.,r8-crystax-2
1159,CrystaX NDK,Bug,Closed,make-standalone-toolchain is broken,Alexander Z.,10.3.0
1168,CrystaX NDK,Bug,Closed,mips64 standalone test fails with GCC/gnustl,Alexander Z.,10.3.0
1160,CrystaX NDK,Bug,Closed,objc and objc++ standalone test failed for both gcc and clang toolchains,Alexander Z.,10.3.0
887,CrystaX NDK,Bug,Closed,Release package does not contains prebuilt/common/gdb files,Alexander Z.,10.2.0
873,CrystaX NDK,Bug,Closed,Sample gles3jni fails to compile,Alexander Z.,10.2.0
1161,CrystaX NDK,Bug,Closed,standalone test builtin-macros failed for gcc 5 ,Alexander Z.,10.3.0
730,CrystaX NDK,Bug,Closed,standalone test builtin macros fails for armeabi-v7a-hard for both gcc and clang's,Alexander Z.,""
729,CrystaX NDK,Bug,Closed,standalone test builtin-macros fails for gcc/armeabi-v7a,Alexander Z.,""
1162,CrystaX NDK,Bug,Closed,standalone test libcrystax-cxx-linked failed for GCC 5,Alexander Z.,10.3.0
731,CrystaX NDK,Bug,Closed,standalone test libcrystax-cxx-linked fails for armeabi-v7a hard,Alexander Z.,""
728,CrystaX NDK,Bug,Closed,standalone tests basic-objc/objcxx-compile fails for clang compilers,Alexander Z.,""
857,CrystaX NDK,Bug,Closed,standalone tests failed on windows x86_64 for arm64,Alexander Z.,10.2.0
816,CrystaX NDK,Bug,Closed,standlone test for x86/gcc-4.8/clang3.5 fails on linux,Alexander Z.,10.3.0
584,CrystaX NDK,Bug,Closed,test-objc-issue-350 fails to compile with any toolchain when run from unpacked release,Alexander Z.,10.0.0
771,CrystaX NDK,Bug,Closed,Tests for standalone toolchian failed for STL=libc++,Alexander Z.,10.0.0
301,CrystaX NDK,Bug,Closed,Add mclinker to toolchain repos and to the manifest,Dmitry M.,""
300,CrystaX NDK,Bug,Closed,Add perl to toolchain repos and to the manifest,Dmitry M.,""
959,CrystaX NDK,Bug,Closed,crystax-test-posix-interfaces fails when compiled with clang3.6,Dmitry M.,10.2.0
284,CrystaX NDK,Bug,Closed,lto plugin incorrectly builds on Mac OS X,Dmitry M.,10.0.0
1016,CrystaX NDK,Bug,Rejected,32 bit linux archive (*.bin file) is x86_64 executable,"",""
583,CrystaX NDK,Bug,Closed,Build of tests/device/crystax-issue350-copy-with-zone failed when clang 3.4 used,"",10.0.0
735,CrystaX NDK,Bug,Rejected,clang34 fails to link standalone tests fro mips64,"",""
889,CrystaX NDK,Bug,Open,crystax-test-c++11 fails on x86_64 emulator if build with clang toolchain,"",11.0.0
888,CrystaX NDK,Bug,Closed,crystax-test-c99-complex core dumps on x86_64 emulator if built with clang toolchain,"",11.0.0
894,CrystaX NDK,Bug,Open,Device test 'math' fails on x86_64 when built with clang,"",11.0.0
1386,CrystaX NDK,Bug,Open,Find third-party code for device/test-shaderc-gnustl,"",11.0.0
1387,CrystaX NDK,Bug,Open,Find third-party code for device/test-shaderc-libc++,"",11.0.0
1388,CrystaX NDK,Bug,Open,Find third-party code for device/test-vulkan,"",11.0.0
902,CrystaX NDK,Bug,Open,gem install does not work when ruby built with platform/prebuilts/gcc/darwin-x86/host/x86_64-apple-darwin-4.9.1 compiler,"",""
1020,CrystaX NDK,Bug,Open,getauxval fails to open /proc/pid/auxv file,"",""
2608,CrystaX NDK,Bug,Open,In-box tests fail to run on CI servers because of existing VMs,"",11.0.0
1390,CrystaX NDK,Bug,Open,Investigate new build/standalone-toolchain,"",11.0.0
1389,CrystaX NDK,Bug,Open,Investigate new test device/asan-smoke,"",11.0.0
306,CrystaX NDK,Bug,Closed,issue19851-sigsetjmp (issue19851-sigsetjmp)  failed to run,"",""
611,CrystaX NDK,Bug,Duplicated,issue65705-asm-pc fails to build,"",""
1433,CrystaX NDK,Bug,Open,kevent has problems on arm64,"",11.0.0
293,CrystaX NDK,Bug,Rejected,MIPS emulator can not load itself from snapshot,"",""
727,CrystaX NDK,Bug,Rejected,some standalone tests fail,"",""
734,CrystaX NDK,Bug,Closed,standalone test builtin-macros fails for clang33/arm64,"",""
733,CrystaX NDK,Bug,Closed,"standalone test init-fini-arrays/libcrystax-c-linked fail for clang33, arm64, x86_64","",""
732,CrystaX NDK,Bug,Closed,"standalone test libcrystax-cxx-linked fails for  clang33, api L, arm64 and x86_64","",""
283,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
282,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
281,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
280,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
273,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
269,CrystaX NDK,Bug,Rejected,Test device/exceptions-crash failed to run,"",""
267,CrystaX NDK,Bug,Closed,Test device/fenv: build failed,"",""
268,CrystaX NDK,Bug,Closed,Test device/fenv failed to run,"",""
270,CrystaX NDK,Bug,Closed,Test device/gnustl-shared-1 failed to run,"",""
271,CrystaX NDK,Bug,Duplicated,Test device/issue22165-typeinfo failed to run,"",""
264,CrystaX NDK,Bug,Rejected,Test device/issue22165-typeinfo failed to run,"",""
265,CrystaX NDK,Bug,Rejected,Test device/issue28598-linker-global-ref failed to run,"",""
274,CrystaX NDK,Bug,Duplicated,Test device/test-c++0x hangs while running on armeabi emulator,"",""
275,CrystaX NDK,Bug,Closed,Test device/test-c++11 hangs while running on armeabi emulator,"",""
266,CrystaX NDK,Bug,Closed,Test device/test-dynamic-cast failed to run,"",""
276,CrystaX NDK,Bug,Rejected,Test device/test-gnustl-2 hangs when run on armeabi emulator,"",""
277,CrystaX NDK,Bug,Closed,Test device/test-gnustl-copy_vector_into_a_set hangs when run on armeabi emulator,"",""
272,CrystaX NDK,Bug,Rejected,Test device/test-gnustl_shared-exception failed to run,"",""
278,CrystaX NDK,Bug,Closed,Test device/test-iostream hangs when run on armeabi emulator,"",""
279,CrystaX NDK,Bug,Rejected,Test device/test-stream-float-output hangs when run on armeabi emulator,"",""
221,CrystaX NDK,Bug,Duplicated,test-iostream hangs on armeabi emulator under Windows and Mac OS X if built with GCC 4.7,"",""
758,CrystaX NDK,Bug,Duplicated,tests/device/crazy_linker (test_load_library_callbacks) fails on x86,"",""
