#,Project,Tracker,Status,Subject,Assignee,Target version
814,CrystaX NDK,Bug,Closed,libcc++ include files are not packed with release,Alexander Z.,10.0.0
350,CrystaX NDK,Bug,Closed,Assign property cause crash of application (Objective-C),Alexander Z.,10.0.0
771,CrystaX NDK,Bug,Closed,Tests for standalone toolchian failed for STL=libc++,Alexander Z.,10.0.0
769,CrystaX NDK,Task,Closed,Test standalone toolchains for every possible STL value too,Alexander Z.,10.0.0
708,CrystaX NDK,Bug,Closed,Test tests/device/hard-float failed on armeabi-v7a with segmentation fault,Alexander Z.,10.0.0
539,CrystaX NDK,Bug,Closed,package-release.sh can't package documentation files,Alexander Z.,10.0.0
166,CrystaX NDK,Bug,Closed,Investigate gcc 4.6 optimization error,Alexander Z.,10.0.0
440,CrystaX NDK,Bug,Closed,Need fresh GCC 4.6: g++ can not compile large 'switch' statement,Alexander Z.,10.0.0
618,CrystaX NDK,Bug,Closed,Tests don't fail if run with --continue-on-build-fail,Alexander Z.,10.0.0
636,CrystaX NDK,Bug,Closed,--toolchain-version option doesn't work for run-tests.sh,Alexander Z.,10.0.0
622,CrystaX NDK,Bug,Closed,Error when packaging NDK release (ignored),Alexander Z.,10.0.0
534,CrystaX NDK,Bug,Closed,ndk-perl-windows build issue,Alexander Z.,10.0.0
533,CrystaX NDK,Bug,Closed,renderscript build issue,Alexander Z.,10.0.0
586,CrystaX NDK,Bug,Closed,Repackaging of 64-bit release don't work for Windows build,Alexander Z.,10.0.0
529,CrystaX NDK,Task,Closed,Add ability to build 64-bit only toolchains,Alexander Z.,10.0.0
585,CrystaX NDK,Bug,Closed,build-gnu-libobjc.sh do not generate libs for all abis,Alexander Z.,10.0.0
605,CrystaX NDK,Bug,Closed,libobjc does not links for armeabi-v7a-hard,Alexander Z.,10.0.0
584,CrystaX NDK,Bug,Closed,test-objc-issue-350 fails to compile with any toolchain when run from unpacked release,Alexander Z.,10.0.0
608,CrystaX NDK,Bug,Closed,Build test fails: clang-include-gnu-libc++ because <ext/atomicity.h> not found,Alexander Z.,10.0.0
863,CrystaX NDK,Bug,Closed,libgccunwind never gets built on darwin,Alexander Z.,10.1.0
938,CrystaX NDK,Bug,Closed,pthread_mutex_timedlock test failed,Alexander Z.,10.2.0
946,CrystaX NDK,Bug,Closed,crystax-issue355-clock_nanosleep failed,Alexander Z.,10.2.0
948,CrystaX NDK,Bug,Closed,HelloComputeNDK build is broken on Windows,Alexander Z.,10.2.0
887,CrystaX NDK,Bug,Closed,Release package does not contains prebuilt/common/gdb files,Alexander Z.,10.2.0
358,CrystaX NDK,Bug,Closed,Native Debugging in Eclipse fails with ndk r8-crystax-1,Alexander Z.,10.2.0
871,CrystaX NDK,Bug,Closed,Fix all samples and add code to load 'libcrystax.so',Alexander Z.,10.2.0
873,CrystaX NDK,Bug,Closed,Sample gles3jni fails to compile,Alexander Z.,10.2.0
857,CrystaX NDK,Bug,Closed,standalone tests failed on windows x86_64 for arm64,Alexander Z.,10.2.0
935,CrystaX NDK,Task,Closed,Rebuild GCC for darwin without Homebrew dependencies,Alexander Z.,10.2.0
940,CrystaX NDK,Task,Closed,Switch toolchians to new libs versions,Alexander Z.,10.2.0
939,CrystaX NDK,Task,Closed,Remove unused binutils and libs versions from toolchain subdirs,Alexander Z.,10.2.0
860,CrystaX NDK,Bug,Closed,Do not unpack anything 64-bit related for 4.8 toolchain,Alexander Z.,10.2.0
999,CrystaX NDK,Bug,Closed,GDB is linked against /usr/local/lib/liblzma.5.dylib which is not present on typical OS X system,Alexander Z.,10.2.1
1118,CrystaX NDK,Bug,Closed,Install crew.cmd failed,Alexander Z.,10.3.0
1000,CrystaX NDK,Bug,Closed,gdb is broken after last merge,Alexander Z.,10.3.0
1167,CrystaX NDK,Bug,Closed,host python for windows incorrectly built without standard extensions,Alexander Z.,10.3.0
1159,CrystaX NDK,Bug,Closed,make-standalone-toolchain is broken,Alexander Z.,10.3.0
984,CrystaX NDK,Bug,Closed,Binutils binaries contains reference to non-existing libgcc_s.1.dylib,Alexander Z.,10.3.0
1008,CrystaX NDK,Bug,Closed,yasm is not included into 32-bit linux packages,Alexander Z.,10.3.0
1171,CrystaX NDK,Bug,Closed,In make-standalone-toolchain obj c/c++ and vendor libraries for mips/mips64 arch's are copied into incorrect places,Alexander Z.,10.3.0
1168,CrystaX NDK,Bug,Closed,mips64 standalone test fails with GCC/gnustl,Alexander Z.,10.3.0
