#,Project,Tracker,Status,Subject,Assignee,Target version
1495,CrystaX NDK,Task,Closed,Upgrade gcc-6 to just released 6.2,Dmitry M.,11.0.0
1486,CrystaX NDK,Bug,Closed,Python executables are not PIE-enabled,Vitaly M.,11.0.0
1466,CrystaX NDK,Bug,Closed,Can't load libcrystax.so with System.loadLibrary(),Dmitry M.,11.0.0
1465,CrystaX NDK,Task,Closed,Redirect all stdout/stderr output to logcat,Dmitry M.,11.0.0
1460,CrystaX NDK,Task,Closed,Update gcc-4.9 to just released gcc-4.9.4,Dmitry M.,11.0.0
1459,CrystaX NDK,Bug,Closed,Reading /proc/<uid>/auxv fails if android:debuggable=false in AndroidManifest.xml,Dmitry M.,10.3.2
1444,CrystaX NDK,Task,Closed,"run-boost-tests should specify <target-os>android for ""using python"" directive in user-config.jam",Dmitry M.,11.0.0
1443,CrystaX NDK,Bug,Closed,Public build script ndk-crystax-r10-build.sh is not updated to 10.3.1 version,Dmitry M.,11.0.0
1436,CrystaX NDK,Bug,Closed,gethostname() always returns 'localhost',Dmitry M.,11.0.0
1435,CrystaX NDK,Task,Closed,Update llvm/clang to just released 3.8.1,Dmitry M.,11.0.0
1422,CrystaX NDK,Task,Closed,Implement shmget/shmat/shmdt/shmctl functions,Dmitry M.,11.0.0
1413,CrystaX NDK,Bug,Closed,'rm' from GNU coreutils can't remove existing file without '-f' option,Dmitry M.,11.0.0
1412,CrystaX NDK,Task,Closed,Update Boost to 1.61.0,Dmitry M.,11.0.0
1410,CrystaX NDK,Task,Closed,Update gcc-5 to just released gcc-5.4,Dmitry M.,11.0.0
1375,CrystaX NDK,Task,Closed,Update gcc-6 to just released gcc-6.1,Dmitry M.,11.0.0
1370,CrystaX NDK,Bug,Closed,[clang-3.8] Unknown DWARF version,Dmitry M.,11.0.0
1363,CrystaX NDK,Bug,Closed,[clang-3.8][x86_64] Do not know how to soften this operator's operand!,Dmitry M.,11.0.0
1357,CrystaX NDK,Bug,Closed,[darwin] 64-bit host python doesn't include zip module,Dmitry M.,11.0.0
1352,CrystaX NDK,Bug,Closed,"[darwin] GNUstep libobjc2 is built with SONAME ""libobjc.so.4.6""",Dmitry M.,11.0.0
1348,CrystaX NDK,Task,Closed,Get rid of 32-bit host toolchains for GNU/Linux and OS X,Alexander Z.,11.0.0
1318,CrystaX NDK,Task,Closed,Add just released clang-3.8,Dmitry M.,11.0.0
1292,CrystaX NDK,Bug,Closed,[gcc-6] ICE when building test-gabi++,Dmitry M.,11.0.0
1263,CrystaX NDK,Bug,Closed,[clang][atomics] Clang can't compile call of __atomic_add_fetch with 64-bit argument for 32-bit targets,Dmitry M.,11.0.0
1262,CrystaX NDK,Bug,Closed,[objc] Tests starts failing after switch libobjc2 to upstream CMake-based build approach,Dmitry M.,11.0.0
1260,CrystaX NDK,Task,Closed,[build/tools] Switch DEFAULT_LLVM_VERSION to 3.7 and DEFAULT_GCC_VERSION to 5,Dmitry M.,11.0.0
1254,CrystaX NDK,Task,Closed,Add CMake-enabled tests,Dmitry M.,11.0.0
1242,CrystaX NDK,Task,Closed,Update python-3.5 to 3.5.1,Dmitry M.,11.0.0
1241,CrystaX NDK,Task,Closed,Update python-2.7 to 2.7.11,Dmitry M.,11.0.0
1233,CrystaX NDK,Bug,Closed,"Even though default gcc is 5, gnu-libstdc++-4.9 used",Dmitry M.,11.0.0
1231,CrystaX NDK,Task,Closed,Adopt android.toolchain.cmake to support CrystaX NDK,Dmitry M.,11.0.0
1198,CrystaX NDK,Task,Closed,Upgrade clang-3.7 to just released 3.7.1,Dmitry M.,11.0.0
1197,CrystaX NDK,Bug,Closed,Boost's Android.mk can't detect correct libraries path if NDK_TOOLCHAIN_VERSION is not specified,Dmitry M.,11.0.0
1194,CrystaX NDK,Bug,Closed,"After removing dlmalloc() implementation from libcrystax, we don't have 'posix_memalign' anymore",Dmitry M.,10.3.1
1193,CrystaX NDK,Task,Closed,Build Boost.Python with both python-2.7 and python-3.5,Dmitry M.,11.0.0
1192,CrystaX NDK,Task,Closed,Add 'platforms.tar.xz' to the build cache,Dmitry M.,10.3.1
1191,CrystaX NDK,Task,Closed,Include just released Boost 1.60.0,Dmitry M.,11.0.0
1190,CrystaX NDK,Bug,Closed,Own malloc() implementation conflicts with Bionic's one,Dmitry M.,10.3.1
1186,CrystaX NDK,Bug,Closed,LOCAL_OBJCFLAGS are not getting cleared,Dmitry M.,10.3.1
1181,CrystaX NDK,Bug,Closed,"[darwin][python] _hashlib.so and _ssl.so are linked with system OpenSSL, which is considered deprecated",Dmitry M.,10.3.1
1176,CrystaX NDK,Task,Closed,Upgrade gcc-5 to 5.3,Dmitry M.,10.3.0
1173,CrystaX NDK,Bug,Closed,[tests] test-libc++-shared and test-libc++-static failed with std::bad_cast,Dmitry M.,10.3.0
1172,CrystaX NDK,Bug,Closed,[tests] test-openmp failed on Ubuntu 15.10,Dmitry M.,10.3.0
1165,CrystaX NDK,Task,Closed,Get rid of libc.so and replace it completely by libcrystax.so,Dmitry M.,11.0.0
1163,CrystaX NDK,Bug,Closed,dladdr() failed: dlerror system message: undefined symbol: dladdr,Dmitry M.,10.3.0
1157,CrystaX NDK,Bug,Closed,Test whole-static-libs failed due to recent changes in adbrunner,Dmitry M.,10.3.0
1146,CrystaX NDK,Task,Duplicated,Implement pthread_atfork(),Dmitry M.,""
1137,CrystaX NDK,Bug,Closed,mlockall() and munlockall() are not available in android-9 sysroot,Dmitry M.,10.3.0
1131,CrystaX NDK,Bug,Closed,clock_nanosleep() return EXXX in errno rather than as return value,Dmitry M.,10.3.0
1130,CrystaX NDK,Bug,Closed,Build of target python failed on OS X,Dmitry M.,10.3.0
1129,CrystaX NDK,Bug,Closed,"clock_getcpuclockid() is declared, but not defined for android-9",Dmitry M.,10.3.0
1128,CrystaX NDK,Bug,Closed,pthread_sigmask() is not accessible from signal.h,Dmitry M.,10.3.0
1124,CrystaX NDK,Task,Closed,Adopt boost-1.60.0-b1-rc1,Dmitry M.,10.3.0
1122,CrystaX NDK,Bug,Closed,crystax-test-regex failed on old linux/mac systems,Dmitry M.,10.3.0
1118,CrystaX NDK,Bug,Closed,Install crew.cmd failed,Alexander Z.,10.3.0
1113,CrystaX NDK,Bug,Duplicated,pthread_atfork() not defined for API levels < 21,Dmitry M.,""
1108,CrystaX NDK,Bug,Closed,Crash on Android 6.0,Dmitry M.,11.0.0
1106,CrystaX NDK,Bug,Closed,android-21 sysroot include stdatomic.h which seems to be wrong,Dmitry M.,10.3.0
1103,CrystaX NDK,Bug,Closed,[windows] Compiler run failed,Dmitry M.,10.3.0
1102,CrystaX NDK,Task,Closed,Upgrade sqlite3 to 3090200,Dmitry M.,10.3.0
1101,CrystaX NDK,Task,Closed,Upgrade ICU to 56.1,Dmitry M.,10.3.0
1100,CrystaX NDK,Task,Closed,Upgrade libpng to 1.6.19,Dmitry M.,10.3.0
1099,CrystaX NDK,Task,Closed,Upgrade libjpeg-turbo to 1.4.2,Dmitry M.,10.3.0
1098,CrystaX NDK,Task,Closed,Upgrade python-3.4 to python-3.5,Dmitry M.,10.3.0
1097,CrystaX NDK,Bug,Closed,[tests] Build of crystax-issue995-objective-c-literals failed on Mac OS X 10.7,Dmitry M.,10.3.0
1095,CrystaX NDK,Task,In Progress,Implement package management system (crew),Alexander Z.,11.0.0
1093,CrystaX NDK,Task,Closed,Include Boost.Python into prebuilt Boost libraries,Dmitry M.,10.3.0
1092,CrystaX NDK,Task,Closed,Integrate build of target Python libraries into NDK build process,Dmitry M.,10.3.0
1082,CrystaX NDK,Bug,Closed,'__gnustep_objcxx_personality_v0' is not implemented for arm,Dmitry M.,11.0.0
1077,CrystaX NDK,Bug,Closed,"error: ambiguous instructions require an explicit suffix (could be 'filds', or 'fildl')",Dmitry M.,10.3.0
1055,CrystaX NDK,Bug,Closed,[objc] Throwing of exception cause app crash even though there is @catch expression,Dmitry M.,11.0.0
1054,CrystaX NDK,Task,Closed,Make clang use modern Objective-C features by default,Dmitry M.,10.3.0
1053,CrystaX NDK,Bug,Closed,[clang][arm64] Can't build Objective-C sources with -fobjc-arc,Dmitry M.,10.3.0
1052,CrystaX NDK,Bug,Closed,[clang][armeabi] Can't build Objective-C sources with -fobjc-arc,Dmitry M.,10.3.0
1051,CrystaX NDK,Task,Closed,Remove GNU libobjc as deprecated,Dmitry M.,10.3.0
1050,CrystaX NDK,Task,Closed,Make clang-3.7 default 'clang' toolchain,Dmitry M.,10.3.0
1049,CrystaX NDK,Task,Closed,Make gcc-5 default toolchain,Dmitry M.,10.3.0
1048,CrystaX NDK,Task,Closed,Update libtiff to v4.0.6,Dmitry M.,10.3.0
1044,CrystaX NDK,Bug,Closed,"Assertion failed: (LC != RTLIB::UNKNOWN_LIBCALL && ""Unsupported FP_TO_UINT!"")",Dmitry M.,11.0.0
1042,CrystaX NDK,Bug,Rejected,"[clang-3.7] Global ""operator delete"" can't be redefined",Dmitry M.,10.3.0
1039,CrystaX NDK,Task,Closed,Add clang-3.7 toolchain,Dmitry M.,10.3.0
1037,CrystaX NDK,Bug,Closed,"fcntl(fd, F_DUPFD, arg) failed with EINVAL on x86 platform",Dmitry M.,10.3.0
1035,CrystaX NDK,Bug,Rejected,"fcntl(fd, F_GETLK, &fl) failed with EINVAL",Dmitry M.,10.3.0
1032,CrystaX NDK,Bug,Closed,[tests] test-openmp failed when running on real device,Dmitry M.,11.0.0
1030,CrystaX NDK,Bug,Duplicated,Sporadic fail of crystax-test-pthread,Dmitry M.,10.3.0
1028,CrystaX NDK,Task,Closed,Remove pthread_rwlock workaround from libkqueue,Dmitry M.,11.0.0
1027,CrystaX NDK,Bug,Closed,[tests] Build of crystax-test-pthread_workqueue failed,Dmitry M.,10.3.0
1026,CrystaX NDK,Bug,Closed,[tests] Build of crystax-test-libkqueue failed,Dmitry M.,10.3.0
1025,CrystaX NDK,Bug,Closed,[tests] Build of crystax-test-posix-interfaces failed,Dmitry M.,10.3.0
1024,CrystaX NDK,Task,Closed,Implement kqueue API,Dmitry M.,10.3.0
1023,CrystaX NDK,Task,Closed,Implement pthread_workqueue_xxx API,Dmitry M.,10.3.0
1022,CrystaX NDK,Task,Closed,Add search.h (interface and implementation) required by POSIX,Dmitry M.,10.3.0
1018,CrystaX NDK,Bug,Closed,pthread_attr_setdetachstate() failure,Dmitry M.,10.3.0
1017,CrystaX NDK,Bug,Closed,[windows][objc2] Linker error when linking static executable with libobjc2,Dmitry M.,10.3.0
1015,CrystaX NDK,Task,Closed,Switch default APP_OBJC to 'cocotron',Dmitry M.,10.3.0
1014,CrystaX NDK,Task,Closed,Update llvm/clang to 3.6.2,Dmitry M.,10.3.0
1010,CrystaX NDK,Bug,Closed,[clang] Thread-local variables are not supported,Dmitry M.,11.0.0
1008,CrystaX NDK,Bug,Closed,yasm is not included into 32-bit linux packages,Alexander Z.,10.3.0
1005,CrystaX NDK,Bug,Closed,No SYS_xxx macros defined for syscall(),Dmitry M.,10.3.0
1002,CrystaX NDK,Task,Closed,Update gcc-4.9 to 4.9.3,Dmitry M.,10.3.0
1001,CrystaX NDK,Bug,Closed,prebuilt/darwin-x86_64/bin/python-config don't run since it contains wrong shebang at first line,Dmitry M.,10.2.1
1000,CrystaX NDK,Bug,Closed,gdb is broken after last merge,Alexander Z.,10.3.0
999,CrystaX NDK,Bug,Closed,GDB is linked against /usr/local/lib/liblzma.5.dylib which is not present on typical OS X system,Alexander Z.,10.2.1
995,CrystaX NDK,Bug,Closed,Can't use Objective-C string literals as NSDictionary subscript key,Dmitry M.,10.3.0
992,CrystaX NDK,Task,Closed,Update libtiff to v4.0.4,Dmitry M.,10.3.0
989,CrystaX NDK,Task,Closed,Make NSLog writing to logcat in addition to stderr,Dmitry M.,10.3.0
986,CrystaX NDK,Task,Closed,Add libjpeg-turbo prebuilt binaries,Dmitry M.,10.3.0
984,CrystaX NDK,Bug,Closed,Binutils binaries contains reference to non-existing libgcc_s.1.dylib,Alexander Z.,10.3.0
982,CrystaX NDK,Task,Closed,Use dlmalloc in libcrystax as malloc/free implementation,Dmitry M.,10.3.0
981,CrystaX NDK,Feature,Duplicated,Enable build of Boost.Python within Boost libraries,"",10.3.0
976,CrystaX NDK,Bug,Rejected,Build of tests/build/short-commands failed,Dmitry M.,10.3.0
975,CrystaX NDK,Bug,Closed,Build of test-stlport failed,Dmitry M.,10.3.0
974,CrystaX NDK,Bug,Closed,Build of test-libc++-static-full failed,Dmitry M.,10.3.0
973,CrystaX NDK,Bug,Closed,Build of test-libc++-shared-full failed,Dmitry M.,10.3.0
972,CrystaX NDK,Bug,Closed,Build of test-gnustl-full failed,Dmitry M.,10.3.0
970,CrystaX NDK,Task,Closed,Add tests for pthread_xxx() functions,Dmitry M.,11.0.0
969,CrystaX NDK,Bug,Closed,crystax-test-boost1.57.0-dependencies failed,Dmitry M.,10.2.0
967,CrystaX NDK,Task,Closed,Build Boost with LLVM libc++,Dmitry M.,10.3.0
966,CrystaX NDK,Bug,Closed,"Boost tests improperly detect ""gcc-renderscript"" toolchain",Dmitry M.,10.2.0
965,CrystaX NDK,Task,Closed,Upgrade gdb to 7.9.1,Dmitry M.,10.3.0
964,CrystaX NDK,Task,Closed,Update llvm-libcxx to 3.6,Dmitry M.,10.2.0
954,CrystaX NDK,Task,Closed,Make clang use gcc-4.9 backend instead of 4.8,Dmitry M.,10.2.0
952,CrystaX NDK,Bug,Closed,Error building PCH with clang,Dmitry M.,10.2.0
950,CrystaX NDK,Task,Closed,Re-structurize sqlite3 layout and packaging,Dmitry M.,10.2.0
948,CrystaX NDK,Bug,Closed,HelloComputeNDK build is broken on Windows,Alexander Z.,10.2.0
946,CrystaX NDK,Bug,Closed,crystax-issue355-clock_nanosleep failed,Alexander Z.,10.2.0
938,CrystaX NDK,Bug,Closed,pthread_mutex_timedlock test failed,Alexander Z.,10.2.0
936,CrystaX NDK,Bug,Closed,Bunch of tests are failed when being running on 32-bit Linux,Dmitry M.,10.2.0
934,CrystaX NDK,Bug,Closed,"Build of crystax-test-objc failed on windows, when building with clang",Dmitry M.,10.2.0
929,CrystaX NDK,Bug,Rejected,__EXCEPTIONS is not defined when building GNU libstdc++,Dmitry M.,""
928,CrystaX NDK,Task,Closed,Add gcc-5.1 toolchain,Dmitry M.,10.3.0
919,CrystaX NDK,Bug,Closed,HelloComputeNDK sample is broken in CrystaX NDK 10.1.0,Dmitry M.,10.2.0
916,CrystaX NDK,Bug,Closed,clang define __gnu_linux__ macro for Android,Dmitry M.,10.2.0
914,CrystaX NDK,Feature,Closed,Add clang-3.6 toolchain,"",10.2.0
912,CrystaX NDK,Bug,Rejected,"cannot locate symbol ""___tls_get_addr""",Dmitry M.,""
910,CrystaX NDK,Bug,Rejected,'errors_handling_test' failed because it can't find some files on device,Dmitry M.,""
908,CrystaX NDK,Bug,Rejected,multi_index tests failed with the same call stack if being built by clang-3.5,Dmitry M.,""
901,CrystaX NDK,Bug,Closed,platforms libs contains libm.so and non-empty libm.a/libm_hard.a instead of stubs,Dmitry M.,10.2.0
886,CrystaX NDK,Task,Closed,Implement pthread_xxx() functions in libcrystax,Dmitry M.,11.0.0
885,CrystaX NDK,Task,Open,"Implement own function to be able fetch ""getprop"" values from system","",11.0.0
882,CrystaX NDK,Task,Closed,"Get rid of bionic calls wrappers, preventing using them when linked statically with libcrystax",Dmitry M.,10.2.0
880,CrystaX NDK,Task,Closed,Add sqlite3 as prebuilt library,Dmitry M.,10.2.0
879,CrystaX NDK,Task,Closed,Add test case for fcntl,Dmitry M.,10.3.0
868,CrystaX NDK,Task,Closed,Add CrystaX NDK to homebrew,Dmitry M.,10.2.0
854,CrystaX NDK,Task,Closed,Build ICU library to be able use it with Boost,Dmitry M.,10.1.0
851,CrystaX NDK,Task,Closed,Run Boost regression tests within common NDK testing procedure,Dmitry M.,10.1.0
850,CrystaX NDK,Task,Closed,"Provide public bzip2 headers, since libcrystax already include bzip2 implementation",Dmitry M.,10.1.0
833,CrystaX NDK,Bug,Closed,tests/device/test-openmp failed on windows,"",10.2.0
832,CrystaX NDK,Bug,Closed,tests/build/warn-noabi failed on windows due to bug in build.sh,"",10.2.0
831,CrystaX NDK,Bug,Closed,tests/build/libc_no_atexit fails on windows because it tries to use system-installed readelf,"",10.2.0
830,CrystaX NDK,Bug,Open,long double print formatting broken on x86_64 when being built by clang,"",11.0.0
829,CrystaX NDK,Bug,Open,"sscanf(""  0X.0123456789abcdefffp-3g"", ""%Le%s"", &ld, buf) return wrong result on x86_64 when being built by clang","",11.0.0
828,CrystaX NDK,Bug,Open,"sscanf(""3.14159265358979323846"", ""%Lg"", &ld) return wrong value on x86_64 when being built by clang","",11.0.0
827,CrystaX NDK,Bug,Open,"sscanf(""+1.234568e-52"", ""%LG"", &ld) return wrong value on x86_64 when being built by clang","",11.0.0
826,CrystaX NDK,Bug,Open,"sscanf(""NaN"", ""%e"", &f) return non-NaN on arm and x86_64 when being built by clang","",11.0.0
824,CrystaX NDK,Bug,Closed,clang doesn't support NEON for x86,Alexander Z.,11.0.0
823,CrystaX NDK,Feature,Closed,Update gcc-4.8 to 4.8.4,Dmitry M.,10.1.0
821,CrystaX NDK,Bug,Open,"sscanf(""nan(1234)"", ""%e"", &f) return non-NaN on mips device","",11.0.0
820,CrystaX NDK,Bug,Open,Hex rounding of floating point values works wrong for ARM soft float,"",11.0.0
819,CrystaX NDK,Bug,Open,Decimal rounding of floating point values don't take into account rounding mode,"",11.0.0
818,CrystaX NDK,Bug,Open,"printf(FMT, [+/-]HUGE_VALL) produce wrong result on 32-bit platforms","",11.0.0
817,CrystaX NDK,Bug,Closed,"printf(""%LE"", (long double)NAN) produce wrong result on 32-bit platforms","",11.0.0
815,CrystaX NDK,Bug,Open,"printf(""%tu"", (size_t)-1) produce wrong string on 32-bit platforms","",11.0.0
812,CrystaX NDK,Bug,Closed,tests/device/whole-static-libs failed on Nexus One (android-10/armeabi-v7a),Dmitry M.,10.0.0
810,CrystaX NDK,Bug,Closed,tests/device/test-stlport_static-exception failed on mips device,"",10.3.0
809,CrystaX NDK,Bug,Closed,Build of crystax-test-__GCC_HAVE_SYNC_COMPARE_AND_SWAP failed for mips platform,Dmitry M.,10.0.0
807,CrystaX NDK,Bug,Closed,tests/device/test-stlport_shared-exception failed on mips device,"",10.3.0
806,CrystaX NDK,Bug,Closed,tests/device/test-stlport-copy_vector_into_a_set failed on mips device,"",10.3.0
805,CrystaX NDK,Bug,Closed,tests/device/test-stlport failed on mips device,"",10.3.0
804,CrystaX NDK,Bug,Closed,tests/device/test-libc++ failed on mips device,"",10.3.0
803,CrystaX NDK,Bug,Closed,tests/device/test-googletest-gnustl failed on mips device,"",10.3.0
802,CrystaX NDK,Bug,Closed,tests/device/test-googletest-full failed on mips device,"",10.3.0
801,CrystaX NDK,Bug,Closed,tests/device/test-gnustl_static-exception failed on mips device,"",10.3.0
800,CrystaX NDK,Bug,Closed,tests/device/test-gnustl_shared-exception failed on mips device,"",10.3.0
799,CrystaX NDK,Bug,Closed,tests/device/test-gnustl-copy_vector_into_a_set failed on mips device,"",10.3.0
798,CrystaX NDK,Bug,Closed,tests/device/test-gnustl-2 (test_gnustl_locale) failed on mips device,"",10.3.0
797,CrystaX NDK,Bug,Closed,tests/device/test-gnustl-1 failed on mips device,"",10.3.0
796,CrystaX NDK,Bug,Closed,tests/device/test-gabi++ failed on mips device,"",10.3.0
795,CrystaX NDK,Bug,Closed,tests/device/test-basic-exceptions failed on mips device,"",10.3.0
794,CrystaX NDK,Bug,Closed,tests/device/math failed on Nexus One (android-10/armeabi-v7a),Dmitry M.,10.0.0
793,CrystaX NDK,Bug,Closed,tests/device/math failed on mips device,"",10.3.0
792,CrystaX NDK,Bug,Closed,tests/device/issue62910-gcc4.8.2-libstdc++-nth-element-segfault failed on mips device,"",10.3.0
791,CrystaX NDK,Bug,Closed,tests/device/issue61659-neon-assignment failed on Nexus One (android-10/armeabi-v7a),Dmitry M.,10.0.0
790,CrystaX NDK,Bug,Closed,tests/device/issue46718-iostream-crash-stlport failed on mips device,"",10.3.0
789,CrystaX NDK,Bug,Closed,tests/device/issue46718-iostream-crash-gnustl failed on mips device,"",10.3.0
788,CrystaX NDK,Bug,Closed,tests/device/issue42891-boost-1_52 failed on mips device,"",10.3.0
787,CrystaX NDK,Bug,Closed,tests/device/issue39680-chrono-resolution failed on mips device,"",10.3.0
786,CrystaX NDK,Bug,Closed,tests/device/issue22165-typeinfo failed on mips device,"",10.3.0
785,CrystaX NDK,Bug,Closed,tests/device/gnustl-shared-1 failed on mips device,"",10.3.0
784,CrystaX NDK,Bug,Closed,tests/device/exceptions-crash failed on mips device,"",10.3.0
783,CrystaX NDK,Bug,Closed,tests/device/crystax-test-wchar (crystax-test-wchar-cpp-wstring) failed on mips device,"",10.3.0
782,CrystaX NDK,Bug,Closed,tests/device/crystax-test-stream-float-output failed on mips device,"",10.3.0
781,CrystaX NDK,Bug,Closed,tests/device/crystax-test-objc failed on mips device,"",10.3.0
780,CrystaX NDK,Bug,Closed,tests/device/crystax-test-libcrystax failed on mips device,"",10.3.0
779,CrystaX NDK,Bug,Closed,tests/device/crystax-test-dynamic_cast failed on mips device,"",10.3.0
778,CrystaX NDK,Bug,Closed,tests/device/crystax-test-c++11 failed on mips device,"",10.3.0
776,CrystaX NDK,Bug,Closed,tests/device/test-googletest-gnustl failed on x86 device,Dmitry M.,10.0.0
775,CrystaX NDK,Task,Closed,Remove sources/android/support library to avoid accidental ambiguity when it used somewhere we don't know about,"",10.0.0
773,CrystaX NDK,Bug,Closed,tests/device/crystax-test-c++11 failed on arm64 device when being built with clang-based toolchain,Dmitry M.,10.0.0
772,CrystaX NDK,Task,Closed,Add build test which check libcrystax don't export stdio-local symbols,Dmitry M.,10.0.0
770,CrystaX NDK,Bug,Open,tests/device/crazy_linker failed,"",11.0.0
768,CrystaX NDK,Bug,Rejected,tests/device/fenv failed on x86 device,"",10.0.0
767,CrystaX NDK,Bug,Closed,tests/device/test-libc++ (test_1_static) failed on arm64 device,"",10.0.0
766,CrystaX NDK,Bug,Closed,tests/device/test-unwind-struct failed on arm64 device,"",10.0.0
765,CrystaX NDK,Bug,Closed,tests/device/test-cpufeatures failed on arm64 device,"",10.0.0
764,CrystaX NDK,Bug,Closed,tests/device/static-executable failed on arm64 device,"",10.0.0
763,CrystaX NDK,Bug,Closed,tests/device/issue38121 failed on arm64 device,"",10.0.0
762,CrystaX NDK,Bug,Closed,tests/device/exceptions-crash failed on arm64 device,"",10.0.0
761,CrystaX NDK,Bug,Closed,tests/device/crystax-test-pthread_mutex_timedlock failed on arm64 device,"",10.0.0
760,CrystaX NDK,Bug,Closed,tests/device/crystax-test-objc failed on arm64 device,"",10.0.0
759,CrystaX NDK,Bug,Closed,tests/device/clone (clone-static) fails on arm64 device,"",10.0.0
