#,Project,Tracker,Status,Subject,Assignee,Target version
1113,CrystaX NDK,Bug,Duplicated,pthread_atfork() not defined for API levels < 21,Dmitry M.,""
929,CrystaX NDK,Bug,Rejected,__EXCEPTIONS is not defined when building GNU libstdc++,Dmitry M.,""
912,CrystaX NDK,Bug,Rejected,"cannot locate symbol ""___tls_get_addr""",Dmitry M.,""
910,CrystaX NDK,Bug,Rejected,'errors_handling_test' failed because it can't find some files on device,Dmitry M.,""
908,CrystaX NDK,Bug,Rejected,multi_index tests failed with the same call stack if being built by clang-3.5,Dmitry M.,""
697,CrystaX NDK,Bug,Duplicated,Build of tests/build/issue36131-flto-c++11 failed for clang3.4/3.5,"",""
540,CrystaX NDK,Bug,Closed,"""configure: error: unknown endianness"" on configure-target-libatomic step",Dmitry M.,""
527,CrystaX NDK,Bug,Closed,llvm toolchain build without polly,Alexander Z.,""
67,CrystaX NDK,Bug,Closed,configure warnings about wchar.h/wctype.h,Dmitry M.,""
62,CrystaX NDK,Bug,Rejected,Debug info problems,Dmitry M.,""
60,CrystaX NDK,Bug,Rejected,Static constructor code from libcrystax doesn't called when exe linked with libcrystax statically,Dmitry M.,""
56,CrystaX NDK,Bug,Rejected,No atomics detected when building GNU libstdc++,Dmitry M.,""
51,CrystaX NDK,Bug,Rejected,test-c++0x freezes on emulator when built with 4.7 toolchain,Dmitry M.,""
50,CrystaX NDK,Bug,Closed,Fix ndk-build system,Alexander Z.,""
346,CrystaX NDK,Bug,Closed,Can't load libgnuobjc_shared.co,Alexander Z.,r8-crystax-2
188,CrystaX NDK,Bug,Closed,llvm build error when build windows version,Alexander Z.,r8-crystax-1
175,CrystaX NDK,Bug,Rejected,mingw binutils build failed,"",r8-crystax-1
174,CrystaX NDK,Bug,Closed,darwin build of gdbserver failed: no symbol rpl_memmem,Dmitry M.,r8-crystax-1
170,CrystaX NDK,Bug,Closed,Fix test-c++11 to return proper exit code,Alexander Z.,r8-crystax-1
169,CrystaX NDK,Bug,Closed,Clean build scripts to always use --out-dir option,Dmitry M.,r8-crystax-1
61,CrystaX NDK,Bug,Closed,GDB line debugging problem,Dmitry M.,r8-crystax-1
55,CrystaX NDK,Bug,Closed,No ISO C99 support in <stdlib.h>,Alexander Z.,r8-crystax-1
48,CrystaX NDK,Bug,Closed,dynamic_cast problem,Alexander Z.,r8-crystax-1
47,CrystaX NDK,Bug,Closed,std::thread doesn't work because of absense of pthread_mutex_timedlock in bionic,Alexander Z.,r8-crystax-1
1486,CrystaX NDK,Bug,Closed,Python executables are not PIE-enabled,Vitaly M.,11.0.0
1466,CrystaX NDK,Bug,Closed,Can't load libcrystax.so with System.loadLibrary(),Dmitry M.,11.0.0
1443,CrystaX NDK,Bug,Closed,Public build script ndk-crystax-r10-build.sh is not updated to 10.3.1 version,Dmitry M.,11.0.0
1436,CrystaX NDK,Bug,Closed,gethostname() always returns 'localhost',Dmitry M.,11.0.0
1413,CrystaX NDK,Bug,Closed,'rm' from GNU coreutils can't remove existing file without '-f' option,Dmitry M.,11.0.0
1370,CrystaX NDK,Bug,Closed,[clang-3.8] Unknown DWARF version,Dmitry M.,11.0.0
1363,CrystaX NDK,Bug,Closed,[clang-3.8][x86_64] Do not know how to soften this operator's operand!,Dmitry M.,11.0.0
1357,CrystaX NDK,Bug,Closed,[darwin] 64-bit host python doesn't include zip module,Dmitry M.,11.0.0
1352,CrystaX NDK,Bug,Closed,"[darwin] GNUstep libobjc2 is built with SONAME ""libobjc.so.4.6""",Dmitry M.,11.0.0
1292,CrystaX NDK,Bug,Closed,[gcc-6] ICE when building test-gabi++,Dmitry M.,11.0.0
1263,CrystaX NDK,Bug,Closed,[clang][atomics] Clang can't compile call of __atomic_add_fetch with 64-bit argument for 32-bit targets,Dmitry M.,11.0.0
1262,CrystaX NDK,Bug,Closed,[objc] Tests starts failing after switch libobjc2 to upstream CMake-based build approach,Dmitry M.,11.0.0
1233,CrystaX NDK,Bug,Closed,"Even though default gcc is 5, gnu-libstdc++-4.9 used",Dmitry M.,11.0.0
1197,CrystaX NDK,Bug,Closed,Boost's Android.mk can't detect correct libraries path if NDK_TOOLCHAIN_VERSION is not specified,Dmitry M.,11.0.0
1108,CrystaX NDK,Bug,Closed,Crash on Android 6.0,Dmitry M.,11.0.0
1082,CrystaX NDK,Bug,Closed,'__gnustep_objcxx_personality_v0' is not implemented for arm,Dmitry M.,11.0.0
1055,CrystaX NDK,Bug,Closed,[objc] Throwing of exception cause app crash even though there is @catch expression,Dmitry M.,11.0.0
1044,CrystaX NDK,Bug,Closed,"Assertion failed: (LC != RTLIB::UNKNOWN_LIBCALL && ""Unsupported FP_TO_UINT!"")",Dmitry M.,11.0.0
1032,CrystaX NDK,Bug,Closed,[tests] test-openmp failed when running on real device,Dmitry M.,11.0.0
1010,CrystaX NDK,Bug,Closed,[clang] Thread-local variables are not supported,Dmitry M.,11.0.0
830,CrystaX NDK,Bug,Open,long double print formatting broken on x86_64 when being built by clang,"",11.0.0
829,CrystaX NDK,Bug,Open,"sscanf(""  0X.0123456789abcdefffp-3g"", ""%Le%s"", &ld, buf) return wrong result on x86_64 when being built by clang","",11.0.0
828,CrystaX NDK,Bug,Open,"sscanf(""3.14159265358979323846"", ""%Lg"", &ld) return wrong value on x86_64 when being built by clang","",11.0.0
827,CrystaX NDK,Bug,Open,"sscanf(""+1.234568e-52"", ""%LG"", &ld) return wrong value on x86_64 when being built by clang","",11.0.0
826,CrystaX NDK,Bug,Open,"sscanf(""NaN"", ""%e"", &f) return non-NaN on arm and x86_64 when being built by clang","",11.0.0
824,CrystaX NDK,Bug,Closed,clang doesn't support NEON for x86,Alexander Z.,11.0.0
821,CrystaX NDK,Bug,Open,"sscanf(""nan(1234)"", ""%e"", &f) return non-NaN on mips device","",11.0.0
820,CrystaX NDK,Bug,Open,Hex rounding of floating point values works wrong for ARM soft float,"",11.0.0
819,CrystaX NDK,Bug,Open,Decimal rounding of floating point values don't take into account rounding mode,"",11.0.0
818,CrystaX NDK,Bug,Open,"printf(FMT, [+/-]HUGE_VALL) produce wrong result on 32-bit platforms","",11.0.0
817,CrystaX NDK,Bug,Closed,"printf(""%LE"", (long double)NAN) produce wrong result on 32-bit platforms","",11.0.0
815,CrystaX NDK,Bug,Open,"printf(""%tu"", (size_t)-1) produce wrong string on 32-bit platforms","",11.0.0
770,CrystaX NDK,Bug,Open,tests/device/crazy_linker failed,"",11.0.0
757,CrystaX NDK,Bug,Closed,tests/device/test-wait fails on x86 device,Dmitry M.,11.0.0
696,CrystaX NDK,Bug,Open,[tests] Build of tests/build/flto failed when built by clang,"",11.0.0
1459,CrystaX NDK,Bug,Closed,Reading /proc/<uid>/auxv fails if android:debuggable=false in AndroidManifest.xml,Dmitry M.,10.3.2
1194,CrystaX NDK,Bug,Closed,"After removing dlmalloc() implementation from libcrystax, we don't have 'posix_memalign' anymore",Dmitry M.,10.3.1
1190,CrystaX NDK,Bug,Closed,Own malloc() implementation conflicts with Bionic's one,Dmitry M.,10.3.1
1186,CrystaX NDK,Bug,Closed,LOCAL_OBJCFLAGS are not getting cleared,Dmitry M.,10.3.1
1181,CrystaX NDK,Bug,Closed,"[darwin][python] _hashlib.so and _ssl.so are linked with system OpenSSL, which is considered deprecated",Dmitry M.,10.3.1
1173,CrystaX NDK,Bug,Closed,[tests] test-libc++-shared and test-libc++-static failed with std::bad_cast,Dmitry M.,10.3.0
1172,CrystaX NDK,Bug,Closed,[tests] test-openmp failed on Ubuntu 15.10,Dmitry M.,10.3.0
1163,CrystaX NDK,Bug,Closed,dladdr() failed: dlerror system message: undefined symbol: dladdr,Dmitry M.,10.3.0
1157,CrystaX NDK,Bug,Closed,Test whole-static-libs failed due to recent changes in adbrunner,Dmitry M.,10.3.0
1137,CrystaX NDK,Bug,Closed,mlockall() and munlockall() are not available in android-9 sysroot,Dmitry M.,10.3.0
1131,CrystaX NDK,Bug,Closed,clock_nanosleep() return EXXX in errno rather than as return value,Dmitry M.,10.3.0
1130,CrystaX NDK,Bug,Closed,Build of target python failed on OS X,Dmitry M.,10.3.0
1129,CrystaX NDK,Bug,Closed,"clock_getcpuclockid() is declared, but not defined for android-9",Dmitry M.,10.3.0
1128,CrystaX NDK,Bug,Closed,pthread_sigmask() is not accessible from signal.h,Dmitry M.,10.3.0
1122,CrystaX NDK,Bug,Closed,crystax-test-regex failed on old linux/mac systems,Dmitry M.,10.3.0
1118,CrystaX NDK,Bug,Closed,Install crew.cmd failed,Alexander Z.,10.3.0
1106,CrystaX NDK,Bug,Closed,android-21 sysroot include stdatomic.h which seems to be wrong,Dmitry M.,10.3.0
1103,CrystaX NDK,Bug,Closed,[windows] Compiler run failed,Dmitry M.,10.3.0
1097,CrystaX NDK,Bug,Closed,[tests] Build of crystax-issue995-objective-c-literals failed on Mac OS X 10.7,Dmitry M.,10.3.0
1077,CrystaX NDK,Bug,Closed,"error: ambiguous instructions require an explicit suffix (could be 'filds', or 'fildl')",Dmitry M.,10.3.0
1053,CrystaX NDK,Bug,Closed,[clang][arm64] Can't build Objective-C sources with -fobjc-arc,Dmitry M.,10.3.0
1052,CrystaX NDK,Bug,Closed,[clang][armeabi] Can't build Objective-C sources with -fobjc-arc,Dmitry M.,10.3.0
1042,CrystaX NDK,Bug,Rejected,"[clang-3.7] Global ""operator delete"" can't be redefined",Dmitry M.,10.3.0
1037,CrystaX NDK,Bug,Closed,"fcntl(fd, F_DUPFD, arg) failed with EINVAL on x86 platform",Dmitry M.,10.3.0
1035,CrystaX NDK,Bug,Rejected,"fcntl(fd, F_GETLK, &fl) failed with EINVAL",Dmitry M.,10.3.0
1030,CrystaX NDK,Bug,Duplicated,Sporadic fail of crystax-test-pthread,Dmitry M.,10.3.0
1027,CrystaX NDK,Bug,Closed,[tests] Build of crystax-test-pthread_workqueue failed,Dmitry M.,10.3.0
1026,CrystaX NDK,Bug,Closed,[tests] Build of crystax-test-libkqueue failed,Dmitry M.,10.3.0
1025,CrystaX NDK,Bug,Closed,[tests] Build of crystax-test-posix-interfaces failed,Dmitry M.,10.3.0
1018,CrystaX NDK,Bug,Closed,pthread_attr_setdetachstate() failure,Dmitry M.,10.3.0
1017,CrystaX NDK,Bug,Closed,[windows][objc2] Linker error when linking static executable with libobjc2,Dmitry M.,10.3.0
1008,CrystaX NDK,Bug,Closed,yasm is not included into 32-bit linux packages,Alexander Z.,10.3.0
1005,CrystaX NDK,Bug,Closed,No SYS_xxx macros defined for syscall(),Dmitry M.,10.3.0
1000,CrystaX NDK,Bug,Closed,gdb is broken after last merge,Alexander Z.,10.3.0
995,CrystaX NDK,Bug,Closed,Can't use Objective-C string literals as NSDictionary subscript key,Dmitry M.,10.3.0
984,CrystaX NDK,Bug,Closed,Binutils binaries contains reference to non-existing libgcc_s.1.dylib,Alexander Z.,10.3.0
976,CrystaX NDK,Bug,Rejected,Build of tests/build/short-commands failed,Dmitry M.,10.3.0
975,CrystaX NDK,Bug,Closed,Build of test-stlport failed,Dmitry M.,10.3.0
974,CrystaX NDK,Bug,Closed,Build of test-libc++-static-full failed,Dmitry M.,10.3.0
973,CrystaX NDK,Bug,Closed,Build of test-libc++-shared-full failed,Dmitry M.,10.3.0
972,CrystaX NDK,Bug,Closed,Build of test-gnustl-full failed,Dmitry M.,10.3.0
810,CrystaX NDK,Bug,Closed,tests/device/test-stlport_static-exception failed on mips device,"",10.3.0
807,CrystaX NDK,Bug,Closed,tests/device/test-stlport_shared-exception failed on mips device,"",10.3.0
806,CrystaX NDK,Bug,Closed,tests/device/test-stlport-copy_vector_into_a_set failed on mips device,"",10.3.0
805,CrystaX NDK,Bug,Closed,tests/device/test-stlport failed on mips device,"",10.3.0
804,CrystaX NDK,Bug,Closed,tests/device/test-libc++ failed on mips device,"",10.3.0
803,CrystaX NDK,Bug,Closed,tests/device/test-googletest-gnustl failed on mips device,"",10.3.0
802,CrystaX NDK,Bug,Closed,tests/device/test-googletest-full failed on mips device,"",10.3.0
801,CrystaX NDK,Bug,Closed,tests/device/test-gnustl_static-exception failed on mips device,"",10.3.0
800,CrystaX NDK,Bug,Closed,tests/device/test-gnustl_shared-exception failed on mips device,"",10.3.0
799,CrystaX NDK,Bug,Closed,tests/device/test-gnustl-copy_vector_into_a_set failed on mips device,"",10.3.0
798,CrystaX NDK,Bug,Closed,tests/device/test-gnustl-2 (test_gnustl_locale) failed on mips device,"",10.3.0
797,CrystaX NDK,Bug,Closed,tests/device/test-gnustl-1 failed on mips device,"",10.3.0
