#,Project,Tracker,Status,Subject,Assignee,Target version
719,CrystaX NDK,Bug,Closed,"After enabling full C99 support in GNU libstdc++, clang-based toolchains fail to build C++ code which include some standard C++ headers",Dmitry M.,10.0.0
1194,CrystaX NDK,Bug,Closed,"After removing dlmalloc() implementation from libcrystax, we don't have 'posix_memalign' anymore",Dmitry M.,10.3.1
1106,CrystaX NDK,Bug,Closed,android-21 sysroot include stdatomic.h which seems to be wrong,Dmitry M.,10.3.0
748,CrystaX NDK,Bug,Rejected,App crash with SIGILL on big switch/case construction when built in -mthumb mode by clang,Dmitry M.,10.0.0
1044,CrystaX NDK,Bug,Closed,"Assertion failed: (LC != RTLIB::UNKNOWN_LIBCALL && ""Unsupported FP_TO_UINT!"")",Dmitry M.,11.0.0
350,CrystaX NDK,Bug,Closed,Assign property cause crash of application (Objective-C),Alexander Z.,10.0.0
984,CrystaX NDK,Bug,Closed,Binutils binaries contains reference to non-existing libgcc_s.1.dylib,Alexander Z.,10.3.0
1197,CrystaX NDK,Bug,Closed,Boost's Android.mk can't detect correct libraries path if NDK_TOOLCHAIN_VERSION is not specified,Dmitry M.,11.0.0
966,CrystaX NDK,Bug,Closed,"Boost tests improperly detect ""gcc-renderscript"" toolchain",Dmitry M.,10.2.0
737,CrystaX NDK,Bug,Closed,"Build failed if there is no gnuobjc libraries installed, even if there is no Objective-C sources in project",Dmitry M.,10.0.0
809,CrystaX NDK,Bug,Closed,Build of crystax-test-__GCC_HAVE_SYNC_COMPARE_AND_SWAP failed for mips platform,Dmitry M.,10.0.0
934,CrystaX NDK,Bug,Closed,"Build of crystax-test-objc failed on windows, when building with clang",Dmitry M.,10.2.0
704,CrystaX NDK,Bug,Duplicated,Build of samples/hello-neon failed for clang 3.4,Dmitry M.,10.0.0
705,CrystaX NDK,Bug,Closed,Build of samples/test-libstdc++ failed for clang 3.4,Dmitry M.,10.0.0
1130,CrystaX NDK,Bug,Closed,Build of target python failed on OS X,Dmitry M.,10.3.0
671,CrystaX NDK,Bug,Rejected,Build of test build/issue65705-asm-pc failed,"",10.0.0
660,CrystaX NDK,Bug,Closed,Build of test device/b16355626-bad-atof-strtod failed,Dmitry M.,10.0.0
661,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-c++11 failed,Dmitry M.,10.0.0
662,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-c99-complex failed,Dmitry M.,10.0.0
663,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-c99-stdlib failed,Dmitry M.,10.0.0
664,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-wchar failed,Dmitry M.,10.0.0
665,CrystaX NDK,Bug,Closed,Build of test device/crystax-test-wchar-minmax failed,Dmitry M.,10.0.0
