#,Project,Tracker,Status,Subject,Assignee,Target version
1016,CrystaX NDK,Bug,Rejected,32 bit linux archive (*.bin file) is x86_64 executable,"",""
301,CrystaX NDK,Bug,Closed,Add mclinker to toolchain repos and to the manifest,Dmitry M.,""
300,CrystaX NDK,Bug,Closed,Add perl to toolchain repos and to the manifest,Dmitry M.,""
735,CrystaX NDK,Bug,Rejected,clang34 fails to link standalone tests fro mips64,"",""
321,CrystaX NDK,Task,Closed,Create stub librystax library,"",""
755,CrystaX NDK,Bug,Closed,Debugging with Eclipse does not work,Alexander Z.,""
902,CrystaX NDK,Bug,Open,gem install does not work when ruby built with platform/prebuilts/gcc/darwin-x86/host/x86_64-apple-darwin-4.9.1 compiler,"",""
1020,CrystaX NDK,Bug,Open,getauxval fails to open /proc/pid/auxv file,"",""
433,CrystaX NDK,Task,Closed,Implement full version of strtod function,"",""
306,CrystaX NDK,Bug,Closed,issue19851-sigsetjmp (issue19851-sigsetjmp)  failed to run,"",""
611,CrystaX NDK,Bug,Duplicated,issue65705-asm-pc fails to build,"",""
293,CrystaX NDK,Bug,Rejected,MIPS emulator can not load itself from snapshot,"",""
949,CrystaX NDK,Task,Open,Rebuild renderscript binaries from AOSP sources,"",""
299,CrystaX NDK,Task,Closed,Remove unneeded repos made to build llvm 3.2,Dmitry M.,""
834,CrystaX NDK,Task,Duplicated,Run standalone test automatically,"",""
727,CrystaX NDK,Bug,Rejected,some standalone tests fail,"",""
730,CrystaX NDK,Bug,Closed,standalone test builtin macros fails for armeabi-v7a-hard for both gcc and clang's,Alexander Z.,""
734,CrystaX NDK,Bug,Closed,standalone test builtin-macros fails for clang33/arm64,"",""
729,CrystaX NDK,Bug,Closed,standalone test builtin-macros fails for gcc/armeabi-v7a,Alexander Z.,""
733,CrystaX NDK,Bug,Closed,"standalone test init-fini-arrays/libcrystax-c-linked fail for clang33, arm64, x86_64","",""
731,CrystaX NDK,Bug,Closed,standalone test libcrystax-cxx-linked fails for armeabi-v7a hard,Alexander Z.,""
732,CrystaX NDK,Bug,Closed,"standalone test libcrystax-cxx-linked fails for  clang33, api L, arm64 and x86_64","",""
728,CrystaX NDK,Bug,Closed,standalone tests basic-objc/objcxx-compile fails for clang compilers,Alexander Z.,""
434,CrystaX NDK,Feature,Closed,"Support for C++11: futures, package_task, async","",""
283,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
282,CrystaX NDK,Bug,Rejected,Test build/flto failed,"",""
